﻿id,Summary,Owner,Type,Component,Version,Resolution
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
824,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,1.0,задача сдана
825,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
826,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
828,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
829,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
830,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
832,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
835,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
837,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
838,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,,задача сдана
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,задача сдана
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
849,WW_12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача НЕ сдана
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
855,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
858,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,1.0,задача НЕ сдана
859,WW 12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
860,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,2.0,задача сдана
864,WW_vector,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача НЕ сдана
865,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
866,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
867,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
868,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
869,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,3.0,задача сдана
870,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
871,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
872,WW_array,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
874,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,1.0,задача сдана
875,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
876,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
877,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
881,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
885,WW#13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
886,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
890,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
891,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,,задача сдана
892,WW #13 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
893,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
894,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
896,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
897,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,3.0,задача сдана
899,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
902,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
904,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
907,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
908,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
909,WW 13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
911,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,задача сдана
912,WW#13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
914,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
915,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
916,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
917,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,,задача сдана
918,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
919,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
920,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
924,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
925,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
926,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
929,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
932,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
933,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
935,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
937,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
938,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
945,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
946,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
950,HW #03,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
951,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
955,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
957,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача НЕ сдана
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
960,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
962,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,задача сдана
965,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
966,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
974,HW#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
975,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
976,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
977,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
978,HW #3,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,задача сдана
979,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,задача сдана
980,hw#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,задача сдана
983,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,задача сдана
984,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
985,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
986,WW_linq,Egor Suvorov,ожидается проверка,WW_linq,3.0,задача сдана
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,задача сдана
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
990,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
992,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
993,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
995,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1000,WW #15,Egor Suvorov,ожидается проверка,WW_linq,3.0,задача сдана
1001,#15 WW_linq,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
1003,WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1004,WW #15,Egor Suvorov,ожидается проверка,WW_linq,2.0,задача сдана
1006,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1008,WW_linq,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1010,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1014,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1016,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1018,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1019,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1020,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1021,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1022,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1023,#WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1024,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1026,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1027,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1029,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1031,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1032,WW 15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1033,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1034,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1035,#WW15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1036,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1037,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1038,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1039,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
1042,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1043,WW#18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1044,WW_format,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
1045,ww #18,Дмитрий Свиридкин,ожидается проверка,WW_format,2.0,задача сдана
1047,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
1052,WW #18,Egor Suvorov,ожидается проверка,WW_format,,задача сдана
1053,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1054,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1055,WW  #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1056,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1057,WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1058,WW_18,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
1059,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1060,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1061,WW_18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1062,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1063,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1064,#WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1065,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1066,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1067,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1068,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
1070,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1072,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача НЕ сдана
1073,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1074,#WW 18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1076,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
1078,WW_exceptions,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,задача НЕ сдана
1079,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,задача сдана
2,WW #1,Карнаухов Кирилл,ожидаются исправления,WW_make,2.0,задача сдана
5,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,задача сдана
13,WW #1,shirokov.kirill,ожидаются исправления,WW_make,2.0,задача сдана
15,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,2.0,задача сдана
20,WW #1 shein.andrey,Андрей Шеин,ожидаются исправления,WW_make,,задача сдана
26,WW #1,Egor Suvorov,ожидаются исправления,WW_make,2.0,задача сдана
27,WW #1 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_make,1.0,задача сдана
35,WW #1,Sokolov Viacheslav,ожидаются исправления,WW_make,1.0,задача сдана
40,WW #1,Анна Михайлова,ожидаются исправления,WW_make,1.0,задача сдана
44,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
49,WW #1,semenov.andrey,ожидаются исправления,WW_make,1.0,задача сдана
51,WW #1,savrasov.mikhail,ожидаются исправления,WW_make,2.0,задача сдана
52,WW #1,Бубнов Данил Константинович,ожидаются исправления,WW_make,1.0,дубликат
54,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
55,WW #1 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_make,,задача сдана
60,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача сдана
61,WW #1 kreslavskiy.kirill,ldvsoft,ожидаются исправления,WW_make,,задача сдана
64,WW_1 make lapshin,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_make,,задача сдана
76,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
81,WW #1,Vasily Alferov,ожидаются исправления,WW_make,1.0,задача сдана
89,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,3.0,задача сдана
90,WW #1,Артур Гулецкий (huletski),ожидаются исправления,WW_make,2.0,задача НЕ сдана
94,WW #1,Шиповалов Артем,ожидаются исправления,WW_make,2.0,задача НЕ сдана
98,WW #1,nenashev.aleksey,ожидаются исправления,WW_make,3.0,задача НЕ сдана
102,WW #1 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_make,,задача сдана
122,WW_strings,Sokolov Viacheslav,ожидаются исправления,WW_strings,3.0,задача сдана
130,WW #2,Дмитрий Свиридкин,ожидаются исправления,WW_strings,3.0,задача сдана
131,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,задача сдана
132,Second homework shein.andrey,Андрей Шеин,ожидаются исправления,WW_strings,,задача сдана
135,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,1.0,задача сдана
137,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,2.0,задача сдана
150,WW#2 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_strings,,дубликат
151,WW #2,Sokolov Viacheslav,ожидаются исправления,WW_strings,1.0,задача сдана
155,WW #2,Никита Усольцев,ожидаются исправления,WW_strings,3.0,задача сдана
160,WW #2,zhemchuzhina.elizaveta,ожидаются исправления,WW_strings,2.0,задача сдана
169,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,3.0,задача сдана
170,WW#2,semenov.andrey,ожидаются исправления,WW_strings,1.0,задача НЕ сдана
172,WW #2,Egor Suvorov,ожидаются исправления,WW_strings,3.0,задача НЕ сдана
174,WW #2,korolev.dmitriy,ожидаются исправления,WW_strings,2.0,задача сдана
183,Третья лабораторная работа shein.andrey,Андрей Шеин,ожидаются исправления,WW_intrusive_list,,задача сдана
188,WW #2,yakovlev.aleksandr,ожидаются исправления,WW_strings,1.0,задача сдана
191,WW#3 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_intrusive_list,,задача сдана
199,WW #2,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,2.0,задача сдана
200,WW #3,sunko.elena,ожидаются исправления,WW_intrusive_list,,задача сдана
206,WW #3,fedorov.vladimir,ожидаются исправления,WW_intrusive_list,,задача сдана
213,WW_strings,Артур Гулецкий (huletski),ожидаются исправления,WW_strings,1.0,задача сдана
217,WW #2,egipti.pavel,ожидаются исправления,WW_strings,2.0,задача сдана
226,WW # 3,zhemchuzhina.elizaveta,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
243,WW #4,pshek.maksim,ожидаются исправления,WW_mergesort,2.0,задача сдана
247,WW #4,subbotina.olesya,ожидаются исправления,WW_mergesort,3.0,задача сдана
252,WW #3,Дмитрий Свиридкин,ожидаются исправления,WW_intrusive_list,2.0,задача сдана
254,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,3.0,задача сдана
260,WW #4 shein.andrey,Андрей Шеин,ожидаются исправления,WW_mergesort,,задача сдана
262,WW #4,chaykova.anastasiya,ожидаются исправления,WW_mergesort,1.0,задача сдана
264,WW #4,Sokolov Viacheslav,ожидаются исправления,WW_mergesort,2.0,задача сдана
265,WW#3,semenov.andrey,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
267,WW #3,korolev.dmitriy,ожидаются исправления,WW_intrusive_list,1.0,задача сдана
268,WW#4 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_mergesort,,задача сдана
270,WW #4,zhemchuzhina.elizaveta,ожидаются исправления,WW_mergesort,2.0,задача сдана
272,WW #4,Кирилл Туров,ожидаются исправления,WW_mergesort,1.0,задача сдана
274,WW #3,stotskiy.nikita,ожидаются исправления,WW_intrusive_list,3.0,задача сдана
276,WW #4,stotskiy.nikita,ожидаются исправления,WW_mergesort,2.0,задача сдана
279,WW #4,nenashev.aleksey,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
282,WW #4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
289,WW #4 anisimova.karina,anisimova.karina,ожидаются исправления,WW_mergesort,,задача сдана
293,WW #4,egipti.pavel,ожидаются исправления,WW_mergesort,2.0,задача сдана
294,WW #4,ushakova.alina,ожидаются исправления,WW_mergesort,2.0,задача сдана
295,WW #4,Tarabonda German,ожидаются исправления,WW_mergesort,2.0,задача сдана
298,WW #4 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,WW_mergesort,,дубликат
302,WW_mergesort,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,дубликат
303,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,,дубликат
309,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
311,WW #3,Шиповалов Артем,ожидаются исправления,WW_intrusive_list,3.0,задача НЕ сдана
313,WW #4,Шиповалов Артем,ожидаются исправления,WW_mergesort,2.0,задача НЕ сдана
321,WW #4,korolev.dmitriy,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
325,WW #3,Анна Михайлова,ожидаются исправления,WW_intrusive_list,2.0,задача сдана
328,WW #4,Дмитрий Свиридкин,ожидаются исправления,WW_mergesort,2.0,задача сдана
330,WW#4,Артур Гулецкий (huletski),ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана
335,WW #3,yakovlev.aleksandr,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
341,WW #3,nenashev.aleksey,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
345,WW #3,egipti.pavel,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана
349,WW #3,Egor Suvorov,ожидаются исправления,WW_intrusive_list,1.0,задача НЕ сдана
350,WW #3,Василий Янин,ожидаются исправления,WW_intrusive_list,,задача НЕ сдана
360,WW #4 sunko.elena,sunko.elena,ожидаются исправления,WW_mergesort,,задача сдана
361,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,2.0,задача сдана
365,WW #3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,1.0,задача сдана
367,WW #3,Vasily Alferov,ожидаются исправления,WW_intrusive_list,3.0,задача сдана
371,WW #5,Sokolov Viacheslav,ожидаются исправления,WW_c_io,3.0,задача сдана
378,WW#5 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_c_io,,задача сдана
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,WW_c_io,,задача сдана
387,WW#3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,3.0,задача сдана
392,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,3.0,задача сдана
396,WW #5,vorobeva.polina,ожидаются исправления,WW_c_io,3.0,задача сдана
398,WW #5,Maria Chizhova,ожидаются исправления,WW_c_io,3.0,задача сдана
400,WW #5 shein.andrey,Андрей Шеин,ожидаются исправления,WW_c_io,,задача сдана
402,WW #5 golovin.valery,golovin.valery,ожидаются исправления,WW_c_io,,задача сдана
405,WW #4,nenashev.aleksey,ожидаются исправления,WW_mergesort,1.0,дубликат
413,WW #5 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_c_io,,задача сдана
414,WW #5 sunko.elena,sunko.elena,ожидаются исправления,WW_c_io,,задача сдана
415,WW #5,Kazakov Maksim,ожидаются исправления,WW_c_io,2.0,задача сдана
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,ожидаются исправления,WW_c_io,,задача сдана
418,WW #5,Дмитрий Свиридкин,ожидаются исправления,WW_c_io,2.0,задача сдана
420,WW #5,korolev.dmitriy,ожидаются исправления,WW_c_io,1.0,дубликат
421,WW #5,Никита Усольцев,ожидаются исправления,WW_c_io,3.0,задача сдана
424,WW #5 vityazev.arseniy,Витязев Арсений,ожидаются исправления,WW_c_io,,задача сдана
427,WW #5 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_c_io,,задача сдана
428,WW #2,Vasily Alferov,ожидаются исправления,WW_strings,1.0,задача сдана
432,WW#5,Артур Гулецкий (huletski),ожидаются исправления,WW_c_io,1.0,задача сдана
437,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,3.0,задача сдана
443,WW #5,Vasily Alferov,ожидаются исправления,WW_c_io,1.0,задача сдана
445,WW #5,kozubaev.nurmukhammad,ожидаются исправления,WW_c_io,1.0,задача НЕ сдана
451,HW #1,Дмитрий Свиридкин,ожидаются исправления,HW #1 (BMP),3.0,задача сдана
456,HW #1,Vasily Alferov,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
464,HW #1,Maria Chizhova,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
484,HW #1 (BMP) shein.andrey,Андрей Шеин,ожидаются исправления,HW #1 (BMP),2.0,задача сдана
485,HW_#1,smirnov.ilya,ожидаются исправления,HW #1 (BMP),1.0,дубликат
