﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
666,WW #11,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:19,zhemchuzhina.elizaveta
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
668,WW #11,ushakova.alina,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:43,ushakova.alina
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
677,WW #11,savrasov.mikhail,closed,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана,01/27/20 17:52:28,savrasov.mikhail
679,WW #11,Анна Михайлова,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:54:29,Анна Михайлова
680,WW #11,Sokolov Viacheslav,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,05/17/20 20:31:32,Alexander Morozov
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
683,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 23:15:08,Kreslavski Kirill
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
689,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,05/17/20 20:55:55,sukhodolskiy.maksim
690,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 22:25:30,Никита Усольцев
698,WW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,02/01/20 22:33:04,potryasaeva.anna
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача сдана,02/05/20 22:14:32,Екатерина Иценко
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:15:20,smirnov.ilya
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
794,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/04/20 00:08:58,Карнаухов Кирилл
816,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/09/20 13:52:52,samoylov.viktor
819,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/04/20 08:45:19,Filippov Denis
820,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:07:37,lebedev.egor
821,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/07/20 12:10:22,sunko.elena
822,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,06/03/20 23:04:11,abramov.nikita
824,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,1.0,задача сдана,04/12/20 17:57:50,Igor Engel
825,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 16:54:07,Obryadina Alexandra
826,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:11:18,fedorov.vladimir
827,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,2.0,задача сдана,06/06/20 22:43:10,Brilliantov Kirill
828,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/10/20 17:33:07,Surkov Petr
829,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,05/17/20 19:01:56,Solovyev Gleb
830,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 17:14:39,Vavilov Mark
831,WW #12,luchinin.aleksey,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:42:18,luchinin.aleksey
832,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:13:51,Бубнов Данил Константинович
833,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:41:51,Gleb Marin
834,WW #12,Vladislav Nosivskoy,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:43:27,Vladislav Nosivskoy
835,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 17:23:01,Tarabonda German
837,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/06/20 19:39:20,zhemchuzhina.elizaveta
838,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,,задача сдана,04/19/20 20:50:52,Ruslan Salkaev
840,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:42:30,onofriychuk.ilya
844,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:23:03,Bagryanova Ekaterina
846,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,1.0,задача сдана,06/06/20 22:42:59,Alexander Morozov
847,WW #12,savrasov.mikhail,closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/08/20 15:44:26,savrasov.mikhail
853,WW #12,Дмитрий Свиридкин,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 17:40:54,Денис Лочмелис
855,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,2.0,задача сдана,06/03/20 23:24:25,sukhodolskiy.maksim
858,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,1.0,задача НЕ сдана,03/06/20 19:38:19,ushakova.alina
860,WW #12,Артур Гулецкий (huletski),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/26/20 15:25:49,Kreslavski Kirill
862,WW #12,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,3.0,задача сдана,03/26/20 20:37:20,Milyausha Sabirova
869,WW #12,Артур Гулецкий (huletski),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/26/20 14:51:27,gabitov.daniil
878,WW #12,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/26/20 20:36:36,gordeeva.tatyana
839,WW #12 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW_vector,1.0,задача НЕ сдана,03/07/20 12:10:00,golovin.valeriy
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/10/20 22:46:15,chaykova.anastasiya
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/14/20 19:15:01,Maria Chizhova
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/08/20 12:12:28,Екатерина Иценко
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/14/20 23:05:57,kirillova.evgeniya
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/10/20 23:43:12,lopatin.mikhail
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/10/20 23:48:57,potryasaeva.anna
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/08/20 09:20:48,smirnov.ilya
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/14/20 19:24:36,subbotina.olesya
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/07/20 12:49:21,Кирилл Туров
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/08/20 11:51:19,vorobeva.polina
865,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:02:41,abramov.nikita
866,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/07/20 18:17:30,lebedev.egor
867,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/15/20 20:50:47,Filippov Denis
868,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 17:46:22,Surkov Petr
870,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/09/20 18:10:15,samoylov.viktor
871,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/16/20 20:56:50,Карнаухов Кирилл
874,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,1.0,задача сдана,03/09/20 11:17:52,savrasov.mikhail
875,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 10:26:06,Tarabonda German
876,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/11/20 17:32:16,Бубнов Данил Константинович
877,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/14/20 11:25:58,Obryadina Alexandra
881,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:18:45,Vladislav Nosivskoy
883,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,,задача сдана,03/28/20 23:21:19,Igor Engel
886,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 17:53:46,fedorov.vladimir
890,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:24:38,Денис Лочмелис
891,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,,задача сдана,03/16/20 23:37:31,Ruslan Salkaev
893,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 16:04:50,ushakova.alina
894,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:47:54,luchinin.aleksey
896,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:22:15,Brilliantov Kirill
897,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,3.0,задача сдана,03/26/20 16:39:05,gabitov.daniil
899,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:54:22,zhemchuzhina.elizaveta
902,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:05:21,Solovyev Gleb
903,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,2.0,задача сдана,06/06/20 22:21:38,Bagryanova Ekaterina
904,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/12/20 16:35:40,onofriychuk.ilya
907,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:52:55,Gleb Marin
908,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/05/20 12:41:50,Alexander Morozov
911,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,03/21/20 17:35:05,Кирилл Туров
913,WW #13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:39,Никита Усольцев
914,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 18:09:17,yakovlev.aleksandr
915,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 15:31:21,Milyausha Sabirova
916,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/23/20 19:02:29,lopatin.mikhail
917,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,,задача сдана,03/26/20 19:21:08,Kreslavski Kirill
918,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:18:07,Шелухина Екатерина
919,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:34:25,gordeeva.tatyana
920,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:58:09,sukhodolskiy.maksim
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
1079,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,09/19/20 08:46:30,kozubaev.nurmukhammad
892,WW #13 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 15:55:24,golovin.valeriy
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:52:26,subbotina.olesya
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:25:46,anisimova.karina
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:46:17,chaykova.anastasiya
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/23/20 18:53:21,Maria Chizhova
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:44:15,Екатерина Иценко
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:41:48,kirillova.evgeniya
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:30:01,potryasaeva.anna
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,ожидаются исправления,WW_array,,,03/19/20 16:27:53,smirnov.ilya
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
762,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 21:12:42,samoylov.viktor
763,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:10:09,Filippov Denis
764,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:13:03,Surkov Petr
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
768,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:50,podoprigora.ivan
769,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 06:27:13,gabitov.daniil
771,WW #14,Денис Лочмелис,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:04,Денис Лочмелис
772,WW #14,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:59:01,zhemchuzhina.elizaveta
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
774,WW #14,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:32,Tarabonda German
775,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:59,egipti.pavel
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
778,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/06/20 18:28:55,gordeeva.tatyana
780,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 16:51:48,savrasov.mikhail
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
787,WW #14,sunko.elena,closed,ожидаются исправления,WW_exceptions,,задача сдана,02/25/20 16:59:25,sunko.elena
789,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/09/20 12:53:10,Bagryanova Ekaterina
790,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:42:47,yakovlev.aleksandr
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
797,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:17:44,Gleb Marin
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
800,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 13:49:09,onofriychuk.ilya
801,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 19:11:10,Кирилл Туров
803,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/19/20 10:54:01,Никита Усольцев
806,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:40:59,Maria Chizhova
807,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:18:01,Alexander Morozov
810,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:24,fomenko.ivan
811,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 23:13:46,Екатерина Иценко
812,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:03:48,chistyakova.polina
813,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,3.0,задача сдана,03/19/20 10:54:14,Kreslavski Kirill
814,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:44,kurnosova.polina
815,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,03/01/20 21:36:05,sukhodolskiy.maksim
863,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/26/20 20:37:31,yakovlev.aleksandr
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/24/20 12:59:37,golovin.valeriy
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 22:24:31,anisimova.karina
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:00:17,kirillova.evgeniya
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 19:12:08,lopatin.mikhail
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/04/20 15:45:15,potryasaeva.anna
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 17:05:14,smirnov.ilya
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 18:06:07,subbotina.olesya
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:20:35,vorobeva.polina
981,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/28/20 07:48:59,Карнаухов Кирилл
982,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/28/20 07:50:04,Surkov Petr
984,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:17:39,Шелухина Екатерина
985,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 17:58:24,lebedev.egor
990,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/06/20 17:52:56,Бубнов Данил Константинович
992,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/23/20 12:20:12,gabitov.daniil
993,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,06/11/20 14:10:23,Igor Engel
994,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,,задача сдана,05/28/20 07:57:25,Ruslan Salkaev
995,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:03:37,Obryadina Alexandra
997,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача НЕ сдана,05/30/20 11:48:04,Brilliantov Kirill
998,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,1.0,,05/09/20 11:10:34,yakovlev.aleksandr
1000,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,3.0,задача сдана,06/11/20 14:30:07,Filippov Denis
1004,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,2.0,задача сдана,06/11/20 14:33:36,sukhodolskiy.maksim
1005,WW #15,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/15/20 17:46:17,zhemchuzhina.elizaveta
1006,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 08:41:58,Денис Лочмелис
1007,WW #15,Vasily Alferov,assigned,ожидаются исправления,WW_linq,,,05/11/20 07:43:24,Никита Усольцев
1010,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:08:05,fedorov.vladimir
1011,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/29/20 12:17:01,abramov.nikita
1012,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,2.0,задача сдана,05/30/20 12:30:31,Bagryanova Ekaterina
1014,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:14:46,savrasov.mikhail
1015,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/30/20 12:02:13,Alexander Morozov
1016,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,2.0,задача сдана,05/16/20 09:00:38,sunko.elena
1018,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,3.0,задача сдана,05/15/20 18:31:19,ushakova.alina
1019,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:39:49,Maria Chizhova
1020,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 10:51:09,egipti.pavel
1021,WW #15,Vasily Alferov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/23/20 11:36:51,kurnosova.polina
1022,WW #15,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_linq,1.0,задача сдана,05/15/20 14:41:30,potryasaeva.anna
1025,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,2.0,задача сдана,05/30/20 16:15:56,onofriychuk.ilya
1026,WW #15,Egor Suvorov,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/30/20 16:11:55,Gleb Marin
1027,WW #15,Дмитрий Свиридкин,closed,ожидается проверка,WW_linq,1.0,задача сдана,05/16/20 09:09:18,Tarabonda German
1028,WW #15,Egor Suvorov,closed,ожидаются исправления,WW_linq,1.0,задача сдана,05/30/20 16:20:38,Solovyev Gleb
