﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
888,WW 13,Roman Venediktov,closed,ожидаются исправления,WW_array,2.0,задача сдана,03/20/20 08:12:04,Roman Venediktov
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:41:48,kirillova.evgeniya
890,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:24:38,Денис Лочмелис
891,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,,задача сдана,03/16/20 23:37:31,Ruslan Salkaev
892,WW #13 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 15:55:24,golovin.valeriy
893,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 16:04:50,ushakova.alina
894,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:47:54,luchinin.aleksey
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:44:15,Екатерина Иценко
896,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:22:15,Brilliantov Kirill
897,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,3.0,задача сдана,03/26/20 16:39:05,gabitov.daniil
898,WW_array shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,WW_array,,задача сдана,05/05/20 09:17:49,shirokov.kirill
899,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:54:22,zhemchuzhina.elizaveta
900,ww #13,Дмитрий Свиридкин,closed,ожидаются исправления,WW_array,3.0,задача сдана,03/31/20 16:18:59,Vavilov Mark
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:46:17,chaykova.anastasiya
902,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:05:21,Solovyev Gleb
903,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,2.0,задача сдана,06/06/20 22:21:38,Bagryanova Ekaterina
904,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/12/20 16:35:40,onofriychuk.ilya
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:52:26,subbotina.olesya
906,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:05,fomenko.ivan
907,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:52:55,Gleb Marin
908,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/05/20 12:41:50,Alexander Morozov
909,WW 13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 17:11:45,vorobeva.polina
910,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,1.0,задача сдана,03/26/20 20:38:27,vorobeva.aleksandra
911,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,03/21/20 17:35:05,Кирилл Туров
912,WW#13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 17:38:28,krasov.vladislav
913,WW #13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:39,Никита Усольцев
914,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 18:09:17,yakovlev.aleksandr
915,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 15:31:21,Milyausha Sabirova
916,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/23/20 19:02:29,lopatin.mikhail
917,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,,задача сдана,03/26/20 19:21:08,Kreslavski Kirill
918,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:18:07,Шелухина Екатерина
919,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:34:25,gordeeva.tatyana
920,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:58:09,sukhodolskiy.maksim
1050,WW_array,Vasily Alferov,assigned,ожидается проверка,WW_array,3.0,,05/28/20 20:48:59,berbat.georgiy
1075,WW #13,chistyakova.polina,assigned,ожидаются исправления,WW_array,,,06/03/20 11:49:35,chistyakova.polina
1079,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,09/19/20 08:46:30,kozubaev.nurmukhammad
364,WW#5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/05/19 18:22:10,Igor Engel
366,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,10/15/19 20:50:14,Карнаухов Кирилл
368,WW_io,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 21:37:01,Roman Venediktov
369,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/16/19 18:39:17,Brilliantov Kirill
370,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 22:54:41,Bagryanova Ekaterina
371,WW #5,Sokolov Viacheslav,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/10/19 17:37:06,Surkov Petr
372,WW_5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/10/19 21:18:17,Jura Khudyakov
373,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 08:34:31,tarasov.denis
376,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 22:43:25,Gleb Marin
377,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/22/19 18:53:36,onofriychuk.ilya
378,WW#5 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:38,samoylov.viktor
379,WW #5 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:20:46,anisimova.karina
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:35,Obryadina Alexandra
382,WW #5 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:30:06,Бубнов Данил Константинович
384,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:01:33,luchinin.aleksey
385,WW #5,subbotina.olesya,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/12/19 09:39:42,subbotina.olesya
389,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/06/19 19:51:21,Кирилл Туров
393,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,10/22/19 18:44:11,Filippov Denis
394,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/30/19 18:24:46,Ruslan Salkaev
395,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/16/19 17:34:30,sukhodolskiy.maksim
396,WW #5,vorobeva.polina,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:38:57,vorobeva.polina
397,# WW 5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:15:23,zhemchuzhina.elizaveta
398,WW #5,Maria Chizhova,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:02,Maria Chizhova
399,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 21:24:10,Vavilov Mark
400,WW #5 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:39,Андрей Шеин
401,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 21:53:13,lopatin.mikhail
402,WW #5 golovin.valery,golovin.valery,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:47,golovin.valeriy
403,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 23:14:47,Денис Лочмелис
404,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/16/19 17:52:46,Alexander Morozov
406,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/31/19 20:50:59,smirnov.ilya
407,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 22:46:07,Vladislav Nosivskoy
408,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:01:34,Tarabonda German
409,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 21:27:33,abramov.nikita
410,WW #5 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:33:34,fedorov.vladimir
411,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 20:24:29,chaykova.anastasiya
412,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 18:15:20,Solovyev Gleb
413,WW #5 kazakov.nikita,Казаков Никита,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:01:25,Казаков Никита
414,WW #5 sunko.elena,sunko.elena,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:56,sunko.elena
415,WW #5,Kazakov Maksim,closed,ожидаются исправления,WW_c_io,2.0,задача сдана,11/12/19 09:41:38,Kazakov Maksim
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:05,Kreslavski Kirill
417,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:21:04,Анна Михайлова
418,WW #5,Дмитрий Свиридкин,closed,ожидаются исправления,WW_c_io,2.0,задача сдана,11/09/19 12:52:48,savrasov.mikhail
419,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/09/19 12:29:33,yakovlev.aleksandr
420,WW #5,korolev.dmitriy,closed,ожидаются исправления,WW_c_io,1.0,дубликат,11/06/19 20:07:05,korolev.dmitriy
421,WW #5,Никита Усольцев,closed,ожидаются исправления,WW_c_io,3.0,задача сдана,11/12/19 09:39:22,Никита Усольцев
422,WW #5 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:35:22,fomenko.ivan
423,WW #5 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/11/19 08:47:41,krasov.vladislav
424,WW #5 vityazev.arseniy,Витязев Арсений,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:19,Витязев Арсений
425,WW#5 gordeeva.tatyana,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/13/19 11:29:11,gordeeva.tatyana
426,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,1.0,задача НЕ сдана,10/29/19 11:31:58,egipti.pavel
427,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:03:00,Василий Янин
429,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 20:34:40,pshek.maksim
432,WW#5,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_c_io,1.0,задача сдана,11/11/19 21:54:14,gabitov.daniil
434,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,3.0,задача сдана,11/11/19 20:11:45,podoprigora.ivan
435,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 15:26:23,ushakova.alina
436,WW #5,Vasily Alferov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/14/19 17:35:42,lebedev.egor
438,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:36:41,korolev.dmitriy
440,WW #5 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,задача сдана,11/13/19 11:15:34,chistyakova.polina
441,WW#5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 21:47:41,berbat.georgiy
443,WW #5,Vasily Alferov,closed,ожидаются исправления,WW_c_io,1.0,задача сдана,01/16/20 10:16:58,kurnosova.polina
444,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 23:08:46,potryasaeva.anna
445,WW #5,kozubaev.nurmukhammad,closed,ожидаются исправления,WW_c_io,1.0,задача НЕ сдана,11/12/19 09:41:18,kozubaev.nurmukhammad
446,WW #5,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_c_io,,дубликат,11/13/19 11:16:24,gordeeva.tatyana
447,WW #5,Vasily Alferov,assigned,ожидаются исправления,WW_c_io,1.0,,11/14/19 16:31:27,Артём Сон
452,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/13/19 07:49:02,sarmin.pavel
453,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/12/19 19:33:44,vorobeva.aleksandra
454,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/12/19 19:31:55,yakushina.tatyana
455,WW_io,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/12/19 19:48:49,an.alina
457,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,1.0,задача сдана,11/12/19 20:23:28,Шелухина Екатерина
462,WW #5,Sokolov Viacheslav,assigned,ожидается проверка,WW_c_io,1.0,,11/12/19 18:46:10,andreev.nikita
636,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:01:16,Василий Янин
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/22/20 14:23:51,Андрей Шеин
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
761,WW_exceptions,Roman Venediktov,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:57:17,Roman Venediktov
762,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 21:12:42,samoylov.viktor
763,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:10:09,Filippov Denis
764,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:13:03,Surkov Petr
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
767,WW_exceptions,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:03:37,Vavilov Mark
768,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:50,podoprigora.ivan
769,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 06:27:13,gabitov.daniil
770,WW_14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/09/20 12:54:13,Jura Khudyakov
771,WW #14,Денис Лочмелис,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:04,Денис Лочмелис
772,WW #14,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:59:01,zhemchuzhina.elizaveta
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
774,WW #14,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:32,Tarabonda German
775,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:59,egipti.pavel
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
778,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/06/20 18:28:55,gordeeva.tatyana
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:20:35,vorobeva.polina
780,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 16:51:48,savrasov.mikhail
781,#WW 14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:32,vorobeva.aleksandra
782,#WW_14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,,задача сдана,03/01/20 14:09:01,Ruslan Salkaev
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 17:05:14,smirnov.ilya
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/04/20 15:45:15,potryasaeva.anna
787,WW #14,sunko.elena,closed,ожидаются исправления,WW_exceptions,,задача сдана,02/25/20 16:59:25,sunko.elena
788,WW_exceptions shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,WW_exceptions,,задача сдана,03/04/20 15:45:10,shirokov.kirill
789,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/09/20 12:53:10,Bagryanova Ekaterina
790,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:42:47,yakovlev.aleksandr
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 18:06:07,subbotina.olesya
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 19:12:08,lopatin.mikhail
797,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:17:44,Gleb Marin
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/24/20 12:59:37,golovin.valeriy
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
800,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 13:49:09,onofriychuk.ilya
801,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 19:11:10,Кирилл Туров
802,WW_exceptions,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:15,stotskiy.nikita
803,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/19/20 10:54:01,Никита Усольцев
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:00:17,kirillova.evgeniya
805,WW#14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 20:10:16,krasov.vladislav
806,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:40:59,Maria Chizhova
807,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:18:01,Alexander Morozov
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 22:24:31,anisimova.karina
810,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:24,fomenko.ivan
811,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 23:13:46,Екатерина Иценко
812,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:03:48,chistyakova.polina
813,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,3.0,задача сдана,03/19/20 10:54:14,Kreslavski Kirill
814,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:44,kurnosova.polina
815,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,03/01/20 21:36:05,sukhodolskiy.maksim
1051,WW_exceptions,Vasily Alferov,assigned,ожидается проверка,WW_exceptions,3.0,,05/29/20 03:50:50,berbat.georgiy
1078,WW_exceptions,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,2.0,задача НЕ сдана,06/29/20 21:41:57,kozubaev.nurmukhammad
1039,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,05/25/20 12:51:39,Карнаухов Кирилл
1040,WW #18,Бубнов Данил Константинович,closed,ожидаются исправления,WW_format,2.0,задача сдана,06/01/20 09:26:17,Бубнов Данил Константинович
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 12:15:37,smirnov.ilya
1043,WW#18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,05/30/20 12:03:47,Igor Engel
1044,WW_format,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,05/30/20 17:33:27,tarasov.denis
1045,ww #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,2.0,задача сдана,05/31/20 13:05:37,Vavilov Mark
1046,WW #18,Brilliantov Kirill,assigned,ожидаются исправления,WW_format,3.0,,05/30/20 12:35:31,Brilliantov Kirill
1047,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,3.0,задача сдана,06/12/20 08:14:30,Surkov Petr
1052,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,,задача сдана,06/01/20 07:29:50,Ruslan Salkaev
1053,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:11:58,gordeeva.tatyana
1054,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:33:03,lebedev.egor
1055,WW  #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 14:49:00,Gleb Marin
1056,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 15:27:22,onofriychuk.ilya
1057,WW_18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:45:25,Roman Venediktov
1058,WW_18,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 12:26:02,chistyakova.polina
1059,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 15:32:48,samoylov.viktor
1060,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 17:07:31,Alexander Morozov
1061,WW_18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/11/20 17:16:27,Jura Khudyakov
1062,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 06:48:40,Filippov Denis
1063,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:49:51,Obryadina Alexandra
1064,#WW_18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 17:59:05,ushakova.alina
1065,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:12:20,savrasov.mikhail
1066,WW #18,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:18:14,luchinin.aleksey
1067,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 06:54:23,abramov.nikita
1068,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/05/20 18:38:53,vorobeva.aleksandra
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_format,,задача сдана,06/03/20 13:31:07,vorobeva.polina
1070,WW #18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 18:54:49,Kreslavski Kirill
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_format,1.0,задача сдана,06/02/20 18:44:25,golovin.valeriy
1072,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача НЕ сдана,06/12/20 08:03:05,sukhodolskiy.maksim
1073,WW #18,Egor Suvorov,closed,ожидается проверка,WW_format,1.0,задача сдана,06/12/20 07:52:46,Solovyev Gleb
1074,#WW 18,Vasily Alferov,closed,ожидается проверка,WW_format,,задача сдана,06/05/20 19:09:18,fomenko.ivan
