﻿id,Summary,Owner,Type,Component,Version,priority
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
708,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,
710,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
711,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,
712,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
713,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
714,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,
715,HW #2 (X0),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
716,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
717,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
718,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
719,HW #2,lebedev.egor,ожидаются исправления,HW #2 (X0),2.0,
720,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
721,HW #2 shirokov.kirill,shirokov.kirill,ожидаются исправления,HW #2 (X0),2.0,
722,HW_02,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
723,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
724,HW #2 Golovin Valery,golovin.valeriy,ожидаются исправления,HW #2 (X0),1.0,
725,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
726,HW #2 (XO),Sokolov Viacheslav,ожидаются исправления,HW #2 (X0),1.0,
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
729,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
731,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
732,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),2.0,
735,HW #2 chistyakova.polina,chistyakova.polina,ожидаются исправления,HW #2 (X0),2.0,
736,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
739,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
740,HW #2 (X0),Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,
741,HW #02,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
742,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #2 (X0),2.0,
744,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
745,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,
746,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,
747,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,
748,#HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,
749,HW #2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),2.0,
750,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),1.0,
751,HW#2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,
752,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),1.0,
753,HW #2,Артур Гулецкий (huletski),ожидаются исправления,HW #2 (X0),2.0,
754,HW#2,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,
755,HW #2,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),1.0,
756,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
758,HW_02,Артур Гулецкий (huletski),ожидается проверка,HW #2 (X0),3.0,
759,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,1.0,
760,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,
761,WW_exceptions,Roman Venediktov,ожидаются исправления,WW_exceptions,1.0,
762,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
763,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
764,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
765,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
766,WW #14,Obryadina Alexandra,ожидаются исправления,WW_exceptions,2.0,
767,WW_exceptions,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
768,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,
769,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,
770,WW_14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,2.0,
771,WW #14,Денис Лочмелис,ожидаются исправления,WW_exceptions,2.0,
772,WW #14,zhemchuzhina.elizaveta,ожидаются исправления,WW_exceptions,1.0,
773,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
774,WW #14,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,
775,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,
776,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
777,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,
778,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
780,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,3.0,
781,#WW 14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,
782,#WW_14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,,
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
785,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
786,WW #14 potryasaeva.anna,potryasaeva.anna,ожидаются исправления,WW_exceptions,2.0,
787,WW #14,sunko.elena,ожидаются исправления,WW_exceptions,,
788,WW_exceptions shirokov.kirill,shirokov.kirill,ожидаются исправления,WW_exceptions,,
789,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,
790,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,
792,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,1.0,
793,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
794,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
795,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,
797,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,
798,WW #14 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,
799,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,
800,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,
801,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
802,WW_exceptions,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,
803,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,
805,WW#14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
806,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,
807,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
810,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,
811,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,
812,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
813,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,3.0,
814,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,
815,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,
816,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,
818,WW_vector,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
819,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
820,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
821,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,
822,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
824,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,1.0,
825,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
826,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
827,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,2.0,
828,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
829,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,
830,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
831,WW #12,luchinin.aleksey,ожидаются исправления,WW_vector,2.0,
832,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
833,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,
834,WW #12,Vladislav Nosivskoy,ожидаются исправления,WW_vector,2.0,
835,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
837,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,
838,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,,
839,WW #12 Golovin Valery,golovin.valeriy,ожидаются исправления,WW_vector,1.0,
840,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,
842,WW_vector,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
844,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,
846,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,
847,WW #12,savrasov.mikhail,ожидаются исправления,WW_vector,1.0,
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
849,WW_12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,
853,WW #12,Дмитрий Свиридкин,ожидаются исправления,WW_vector,2.0,
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_vector,1.0,
855,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,
858,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,1.0,
859,WW 12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,
860,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,2.0,
862,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,3.0,
863,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,
864,WW_vector,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,
865,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
866,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
867,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
868,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
869,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,3.0,
870,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
871,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
872,WW_array,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
874,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,1.0,
875,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
876,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,
877,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
878,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,1.0,
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
880,WW_array,Артур Гулецкий (huletski),ожидаются исправления,WW_array,2.0,
881,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
883,WW #13,Sokolov Viacheslav,ожидаются исправления,WW_array,,
884,WW_14,Sokolov Viacheslav,ожидаются исправления,WW_array,1.0,
885,WW#13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,
886,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
888,WW 13,Roman Venediktov,ожидаются исправления,WW_array,2.0,
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
890,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
891,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,,
892,WW #13 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,
893,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,
894,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
896,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
897,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,3.0,
898,WW_array shirokov.kirill,shirokov.kirill,ожидаются исправления,WW_array,,
899,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,
900,ww #13,Дмитрий Свиридкин,ожидаются исправления,WW_array,3.0,
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
902,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,
903,WW #13,Sokolov Viacheslav,ожидаются исправления,WW_array,2.0,
904,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
906,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,
907,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,
908,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,
909,WW 13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
910,#WW 13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,1.0,
911,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,
912,WW#13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
913,WW #13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,
914,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,
915,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,
916,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
917,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,,
918,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,
919,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,
920,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,
924,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
925,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
926,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
928,HW #3 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,
929,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
932,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,
933,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,
934,HW #3 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,HW #3 (Huffman),3.0,
935,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
937,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
938,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
939,HW#3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,
940,HW #3,zhemchuzhina.elizaveta,ожидаются исправления,HW #3 (Huffman),1.0,
941,HW #3,ushakova.alina,ожидаются исправления,HW #3 (Huffman),2.0,
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
945,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
946,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
950,HW #03,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),2.0,
951,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,
952,HW #3,Tarabonda German,ожидаются исправления,HW #3 (Huffman),2.0,
954,HW #3,Vladislav Nosivskoy,ожидаются исправления,HW #3 (Huffman),1.0,
955,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,
957,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,
958,hw_03,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,
960,HW #3,Дмитрий Свиридкин,ожидается проверка,HW #3 (Huffman),3.0,
961,HW #3,Egor Suvorov,ожидаются исправления,HW #3 (Huffman),2.0,
962,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,
965,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
966,HW #3,Egor Suvorov,ожидается проверка,HW #3 (Huffman),3.0,
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
974,HW#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
975,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
976,#HW 03,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
977,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
978,HW #3,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
979,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),2.0,
980,hw#3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),3.0,
981,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
982,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
983,HW #3,Vasily Alferov,ожидается проверка,HW #3 (Huffman),1.0,
984,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,
985,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,
986,WW_linq,Egor Suvorov,ожидается проверка,WW_linq,3.0,
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
990,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,
992,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,
993,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,
994,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,,
995,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
997,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
1000,WW #15,Egor Suvorov,ожидается проверка,WW_linq,3.0,
1001,#15 WW_linq,Vasily Alferov,ожидается проверка,WW_linq,2.0,
1003,WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,
1004,WW #15,Egor Suvorov,ожидается проверка,WW_linq,2.0,
1005,WW #15,zhemchuzhina.elizaveta,ожидаются исправления,WW_linq,1.0,
1006,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1008,WW_linq,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
1010,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,
1011,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
1012,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,2.0,
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
1014,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,
1015,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
1016,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,
1018,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,
1019,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,
1020,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1021,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1022,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,
1023,#WW_15,Egor Suvorov,ожидается проверка,WW_linq,1.0,
1024,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1025,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,2.0,
1026,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,
1027,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1028,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,
1029,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1031,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1032,WW 15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,
1033,WW_linq,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1034,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1035,#WW15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
1036,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,
1037,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,
1038,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,
1039,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,
1040,WW #18,Бубнов Данил Константинович,ожидаются исправления,WW_format,2.0,
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,
1042,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,
1043,WW#18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1044,WW_format,Egor Suvorov,ожидается проверка,WW_format,3.0,
1045,ww #18,Дмитрий Свиридкин,ожидается проверка,WW_format,2.0,
1047,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,
1052,WW #18,Egor Suvorov,ожидается проверка,WW_format,,
1053,WW #18,Vasily Alferov,ожидается проверка,WW_format,,
1054,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1055,WW  #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1056,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
1057,WW_18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,
1058,WW_18,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,
1059,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,
