﻿id,Summary,Owner,Component,Version,Created,Modified
755,HW #2,Дмитрий Лапшин (lapshin),HW #2 (X0),1.0,02/12/20 22:00:45,02/15/20 22:55:49
756,WW #14,Sokolov Viacheslav,WW_exceptions,2.0,02/13/20 19:12:12,02/23/20 18:46:51
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),WW_exceptions,,02/13/20 22:44:36,02/22/20 14:23:51
759,WW #14,Sokolov Viacheslav,WW_exceptions,1.0,02/14/20 11:11:58,02/25/20 22:53:37
760,WW #14,Sokolov Viacheslav,WW_exceptions,2.0,02/14/20 14:15:05,02/24/20 10:52:48
762,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/15/20 08:35:13,02/24/20 21:12:42
763,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/15/20 10:18:50,02/29/20 23:10:09
764,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/15/20 14:30:38,02/29/20 23:13:03
765,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/15/20 16:03:09,03/01/20 20:24:01
767,WW_exceptions,Дмитрий Свиридкин,WW_exceptions,2.0,02/15/20 20:55:21,02/25/20 17:03:37
769,WW #14,Артур Гулецкий (huletski),WW_exceptions,3.0,02/15/20 22:48:08,03/09/20 06:27:13
773,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/16/20 16:38:51,02/25/20 17:16:57
776,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/16/20 21:05:42,03/04/20 00:13:03
777,WW #14,Sokolov Viacheslav,WW_exceptions,2.0,02/17/20 02:14:27,02/23/20 18:34:36
778,WW #14,Артур Гулецкий (huletski),WW_exceptions,3.0,02/18/20 14:57:09,03/06/20 18:28:55
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),WW_exceptions,,02/18/20 21:35:51,02/29/20 23:20:35
780,WW #14,Дмитрий Свиридкин,WW_exceptions,3.0,02/18/20 21:44:53,02/24/20 16:51:48
782,#WW_14,Sokolov Viacheslav,WW_exceptions,,02/18/20 23:24:07,03/01/20 14:09:01
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),WW_exceptions,,02/19/20 17:54:33,02/29/20 17:45:43
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),WW_exceptions,,02/19/20 22:10:34,02/23/20 17:05:14
785,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/20/20 13:05:40,02/24/20 12:55:45
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),WW_exceptions,3.0,02/22/20 10:08:37,02/29/20 18:06:07
792,WW #14,Дмитрий Свиридкин,WW_exceptions,1.0,02/22/20 12:03:54,02/23/20 09:26:15
793,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/22/20 12:34:49,02/23/20 20:25:49
794,WW #12,Sokolov Viacheslav,WW_vector,3.0,02/22/20 17:40:55,03/04/20 00:08:58
795,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/22/20 20:52:50,02/25/20 17:30:29
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),WW_exceptions,1.0,02/23/20 01:21:07,02/23/20 19:12:08
799,WW #14,Дмитрий Свиридкин,WW_exceptions,2.0,02/23/20 16:00:10,02/24/20 16:44:25
800,WW #14,Sokolov Viacheslav,WW_exceptions,3.0,02/23/20 16:09:46,03/09/20 13:49:09
801,WW #14,Дмитрий Лапшин (lapshin),WW_exceptions,,02/23/20 16:52:35,02/23/20 19:11:10
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),WW_exceptions,1.0,02/24/20 09:23:58,02/29/20 20:00:17
805,WW#14,Дмитрий Лапшин (lapshin),WW_exceptions,,02/24/20 11:28:15,02/29/20 20:10:16
806,WW #14,Дмитрий Лапшин (lapshin),WW_exceptions,1.0,02/24/20 12:59:22,02/29/20 20:40:59
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),WW_vector,,02/24/20 15:32:58,03/07/20 11:06:04
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),WW_exceptions,,02/24/20 16:38:44,02/29/20 22:24:31
811,WW #14,Дмитрий Лапшин (lapshin),WW_exceptions,1.0,02/24/20 19:55:38,02/29/20 23:13:46
812,WW #14,Дмитрий Лапшин (lapshin),WW_exceptions,,02/24/20 20:01:09,02/29/20 23:03:48
815,WW #14,Sokolov Viacheslav,WW_exceptions,2.0,02/27/20 19:59:33,03/01/20 21:36:05
816,WW #12,Sokolov Viacheslav,WW_vector,3.0,02/29/20 15:34:45,03/09/20 13:52:52
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),WW_vector,3.0,02/29/20 16:57:59,03/10/20 22:38:17
818,WW_vector,Sokolov Viacheslav,WW_vector,3.0,02/29/20 19:03:25,04/19/20 23:22:47
819,WW #12,Sokolov Viacheslav,WW_vector,3.0,02/29/20 21:01:05,05/04/20 08:45:19
820,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/01/20 03:41:13,03/07/20 18:07:37
822,WW #12,Sokolov Viacheslav,WW_vector,3.0,03/01/20 16:53:08,06/03/20 23:04:11
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),WW_vector,,03/01/20 19:15:37,03/08/20 09:20:48
824,WW #12,Sokolov Viacheslav,WW_vector,1.0,03/01/20 20:27:25,04/12/20 17:57:50
825,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/01/20 22:37:07,03/08/20 16:54:07
826,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/02/20 00:57:16,03/07/20 18:11:18
828,WW #12,Sokolov Viacheslav,WW_vector,3.0,03/02/20 23:06:12,05/10/20 17:33:07
829,WW #12,Sokolov Viacheslav,WW_vector,3.0,03/03/20 01:41:21,05/17/20 19:01:56
830,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/03/20 09:08:46,03/08/20 17:14:39
832,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/03/20 23:04:01,03/07/20 18:13:51
835,WW #12,Дмитрий Свиридкин,WW_vector,3.0,03/04/20 14:10:03,03/08/20 17:23:01
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),WW_vector,,03/04/20 16:08:35,03/10/20 22:46:15
838,WW #12,Sokolov Viacheslav,WW_vector,,03/04/20 17:53:52,04/19/20 20:50:52
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),WW_vector,2.0,03/05/20 16:10:02,03/10/20 23:48:57
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),WW_vector,,03/05/20 17:21:32,03/12/20 00:24:10
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),WW_vector,3.0,03/05/20 17:30:02,03/14/20 19:15:01
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),WW_vector,,03/05/20 18:52:49,03/08/20 11:51:19
849,WW_12,Sokolov Viacheslav,WW_vector,2.0,03/05/20 19:01:12,06/07/20 00:19:40
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),WW_vector,2.0,03/05/20 19:37:26,03/14/20 19:24:36
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),WW_vector,1.0,03/05/20 19:54:23,03/14/20 23:05:57
855,WW #12,Sokolov Viacheslav,WW_vector,2.0,03/05/20 20:00:52,06/03/20 23:24:25
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),WW_vector,1.0,03/05/20 20:54:26,03/10/20 23:43:12
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),WW_vector,1.0,03/05/20 21:21:55,03/08/20 12:12:28
859,WW 12,Дмитрий Свиридкин,WW_vector,3.0,03/05/20 21:40:59,03/07/20 20:00:15
860,WW #12,Артур Гулецкий (huletski),WW_vector,2.0,03/05/20 23:10:09,03/26/20 15:25:49
865,WW #13,Sokolov Viacheslav,WW_array,3.0,03/06/20 23:16:51,04/02/20 23:02:41
866,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/07/20 04:50:57,03/07/20 18:17:30
867,WW #13,Sokolov Viacheslav,WW_array,3.0,03/07/20 09:05:00,03/15/20 20:50:47
868,WW #13,Sokolov Viacheslav,WW_array,3.0,03/07/20 11:48:29,03/28/20 17:46:22
869,WW #12,Артур Гулецкий (huletski),WW_vector,3.0,03/07/20 12:37:19,03/26/20 14:51:27
870,WW #13,Sokolov Viacheslav,WW_array,3.0,03/07/20 14:38:31,03/09/20 18:10:15
871,WW #13,Sokolov Viacheslav,WW_array,3.0,03/07/20 18:08:33,03/16/20 20:56:50
872,WW_array,Sokolov Viacheslav,WW_array,3.0,03/07/20 22:18:35,03/28/20 23:12:42
874,WW #13,Дмитрий Свиридкин,WW_array,1.0,03/08/20 21:35:52,03/09/20 11:17:52
875,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/09/20 12:47:50,03/15/20 10:26:06
876,WW #13,Дмитрий Свиридкин,WW_array,3.0,03/09/20 15:02:03,03/11/20 17:32:16
877,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/09/20 18:10:31,03/14/20 11:25:58
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),WW_array,,03/11/20 22:41:22,03/21/20 16:25:46
881,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/12/20 15:50:36,03/20/20 08:18:45
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),WW_array,2.0,03/12/20 18:02:03,03/21/20 16:30:01
885,WW#13,Дмитрий Свиридкин,WW_array,3.0,03/13/20 20:30:48,03/31/20 15:47:22
886,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/13/20 23:48:16,03/15/20 17:53:46
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),WW_array,2.0,03/14/20 13:50:43,03/23/20 18:53:21
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),WW_array,2.0,03/14/20 16:09:25,03/21/20 16:41:48
890,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/14/20 18:27:01,03/20/20 08:24:38
891,WW #13,Sokolov Viacheslav,WW_array,,03/14/20 19:15:39,03/16/20 23:37:31
892,WW #13 Golovin Valery,Дмитрий Свиридкин,WW_array,3.0,03/15/20 01:10:03,03/31/20 15:55:24
893,WW #13,Дмитрий Свиридкин,WW_array,3.0,03/15/20 13:05:39,03/31/20 16:04:50
894,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/15/20 17:47:50,03/18/20 18:47:54
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),WW_array,2.0,03/15/20 18:20:02,03/21/20 16:44:15
896,WW #13,Sokolov Viacheslav,WW_array,3.0,03/15/20 22:23:38,03/28/20 23:22:15
897,WW #13,Артур Гулецкий (huletski),WW_array,3.0,03/16/20 10:57:25,03/26/20 16:39:05
899,WW #13,Дмитрий Свиридкин,WW_array,2.0,03/16/20 15:48:42,03/18/20 18:54:22
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),WW_array,,03/17/20 13:20:13,03/21/20 16:46:17
902,WW #13,Sokolov Viacheslav,WW_array,3.0,03/18/20 16:24:02,04/02/20 23:05:21
904,WW #13,Sokolov Viacheslav,WW_array,2.0,03/19/20 16:20:09,04/12/20 16:35:40
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),WW_array,,03/19/20 17:05:00,03/21/20 16:52:26
907,WW #13,Sokolov Viacheslav,WW_array,2.0,03/19/20 18:11:02,04/06/20 21:52:55
908,WW #13,Sokolov Viacheslav,WW_array,2.0,03/19/20 19:14:44,04/05/20 12:41:50
909,WW 13,Дмитрий Лапшин (lapshin),WW_array,,03/19/20 19:22:03,03/21/20 17:11:45
911,WW #13,Дмитрий Лапшин (lapshin),WW_array,1.0,03/19/20 20:08:21,03/21/20 17:35:05
912,WW#13,Дмитрий Лапшин (lapshin),WW_array,,03/19/20 22:00:46,03/21/20 17:38:28
914,WW #13,Артур Гулецкий (huletski),WW_array,2.0,03/20/20 00:37:57,03/26/20 18:09:17
915,WW #13,Артур Гулецкий (huletski),WW_array,2.0,03/21/20 20:56:55,03/26/20 15:31:21
916,WW #13,Дмитрий Лапшин (lapshin),WW_array,,03/22/20 19:30:26,03/23/20 19:02:29
917,WW #13,Артур Гулецкий (huletski),WW_array,,03/22/20 23:51:49,03/26/20 19:21:08
918,WW #13,Артур Гулецкий (huletski),WW_array,1.0,03/23/20 00:03:23,03/26/20 20:18:07
919,WW #13,Артур Гулецкий (huletski),WW_array,1.0,03/23/20 13:11:06,03/26/20 20:34:25
920,WW #13,Sokolov Viacheslav,WW_array,2.0,03/28/20 23:28:18,04/06/20 21:58:09
924,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/15/20 18:59:35,05/01/20 13:16:39
925,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/16/20 11:48:35,05/02/20 16:40:46
926,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/16/20 12:19:12,05/01/20 13:33:35
929,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/16/20 19:54:51,05/02/20 17:11:58
932,HW #3,Vasily Alferov,HW #3 (Huffman),3.0,04/16/20 20:02:24,05/04/20 08:51:56
933,HW #3,Vasily Alferov,HW #3 (Huffman),3.0,04/16/20 21:43:14,05/04/20 12:55:36
935,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/18/20 18:38:19,05/03/20 15:16:18
937,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/19/20 12:19:29,04/28/20 18:19:45
938,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/19/20 17:06:47,05/04/20 15:26:42
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/23/20 11:21:39,05/03/20 13:39:50
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),HW #3 (Huffman),2.0,04/23/20 11:27:01,05/05/20 10:31:59
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/23/20 14:23:05,05/03/20 21:53:51
945,HW #3,Vasily Alferov,HW #3 (Huffman),2.0,04/23/20 16:07:21,04/26/20 10:11:55
946,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/23/20 17:26:39,05/01/20 13:55:39
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/23/20 18:06:34,05/04/20 10:53:44
950,HW #03,Дмитрий Свиридкин,HW #3 (Huffman),2.0,04/23/20 19:09:04,05/01/20 12:28:36
951,HW #3,Vasily Alferov,HW #3 (Huffman),1.0,04/23/20 19:34:20,04/26/20 11:52:11
955,HW #3,Egor Suvorov,HW #3 (Huffman),3.0,04/23/20 19:59:12,06/26/20 19:11:42
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),HW #3 (Huffman),2.0,04/23/20 21:52:45,05/04/20 11:21:08
960,HW #3,Дмитрий Свиридкин,HW #3 (Huffman),3.0,04/24/20 00:20:48,05/03/20 16:09:45
962,#HW 03,Vasily Alferov,HW #3 (Huffman),3.0,04/24/20 01:30:33,05/04/20 11:25:07
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 10:16:20,05/04/20 13:02:57
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),HW #3 (Huffman),2.0,04/24/20 10:40:40,05/04/20 18:10:30
965,HW #3,Vasily Alferov,HW #3 (Huffman),2.0,04/24/20 13:29:08,05/04/20 12:45:27
966,HW #3,Egor Suvorov,HW #3 (Huffman),3.0,04/24/20 15:43:25,06/24/20 18:23:52
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 19:12:39,05/04/20 18:53:46
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 19:51:01,05/04/20 19:29:20
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 19:52:37,05/04/20 20:22:39
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 20:30:20,05/04/20 20:33:17
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/20 23:21:39,05/04/20 22:05:51
974,HW#3,Vasily Alferov,HW #3 (Huffman),2.0,04/24/20 23:45:34,04/26/20 13:05:23
975,HW #3,Vasily Alferov,HW #3 (Huffman),2.0,04/26/20 00:40:09,04/29/20 13:25:31
976,#HW 03,Vasily Alferov,HW #3 (Huffman),2.0,04/26/20 02:03:43,05/04/20 12:53:14
977,HW #3,Vasily Alferov,HW #3 (Huffman),2.0,04/27/20 16:24:15,04/29/20 13:03:08
978,HW #3,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/27/20 19:49:25,05/02/20 17:48:24
979,HW #3,Vasily Alferov,HW #3 (Huffman),2.0,04/27/20 19:59:21,04/29/20 14:06:05
980,hw#3,Vasily Alferov,HW #3 (Huffman),3.0,04/27/20 20:02:50,04/29/20 14:21:07
983,HW #3,Vasily Alferov,HW #3 (Huffman),1.0,05/02/20 05:30:27,05/04/20 13:29:22
984,WW #15,Vasily Alferov,WW_linq,2.0,05/03/20 21:16:35,05/23/20 12:17:39
985,WW #15,Дмитрий Свиридкин,WW_linq,3.0,05/04/20 03:04:29,05/15/20 17:58:24
986,WW_linq,Egor Suvorov,WW_linq,3.0,05/04/20 07:53:01,06/01/20 07:06:06
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),WW_linq,2.0,05/04/20 15:42:06,05/15/20 14:20:44
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),WW_linq,,05/04/20 19:23:06,05/15/20 14:24:29
990,WW #15,Дмитрий Свиридкин,WW_linq,2.0,05/05/20 13:46:09,05/06/20 17:52:56
992,WW #15,Vasily Alferov,WW_linq,2.0,05/05/20 17:29:53,05/23/20 12:20:12
993,WW #15,Egor Suvorov,WW_linq,1.0,05/06/20 08:50:06,06/11/20 14:10:23
995,WW #15,Дмитрий Свиридкин,WW_linq,3.0,05/06/20 18:02:09,05/15/20 18:03:37
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),WW_linq,,05/06/20 20:03:20,05/15/20 14:29:52
1000,WW #15,Egor Suvorov,WW_linq,3.0,05/07/20 16:31:43,06/11/20 14:30:07
1001,#15 WW_linq,Vasily Alferov,WW_linq,2.0,05/07/20 21:39:04,05/23/20 11:01:37
1003,WW_15,Egor Suvorov,WW_linq,1.0,05/07/20 23:00:08,05/28/20 12:32:35
1004,WW #15,Egor Suvorov,WW_linq,2.0,05/08/20 04:17:30,06/11/20 14:33:36
1006,WW #15,Дмитрий Свиридкин,WW_linq,1.0,05/08/20 17:49:55,05/16/20 08:41:58
1008,WW_linq,Дмитрий Свиридкин,WW_linq,2.0,05/09/20 14:30:50,05/16/20 08:52:11
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),WW_linq,,05/09/20 17:50:08,05/15/20 14:30:57
1010,WW #15,Дмитрий Свиридкин,WW_linq,3.0,05/10/20 02:04:35,05/15/20 18:08:05
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),WW_linq,,05/10/20 14:58:00,05/15/20 14:33:02
1014,WW #15,Дмитрий Свиридкин,WW_linq,3.0,05/10/20 21:52:41,05/15/20 18:14:46
1016,WW #15,Дмитрий Свиридкин,WW_linq,2.0,05/11/20 08:27:18,05/16/20 09:00:38
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),WW_linq,1.0,05/11/20 20:01:04,05/15/20 14:36:14
1018,WW #15,Дмитрий Свиридкин,WW_linq,3.0,05/12/20 10:29:11,05/15/20 18:31:19
1019,WW #15,Дмитрий Лапшин (lapshin),WW_linq,1.0,05/12/20 13:58:37,05/15/20 14:39:49
1020,WW #15,Vasily Alferov,WW_linq,1.0,05/13/20 16:02:44,05/23/20 10:51:09
1021,WW #15,Vasily Alferov,WW_linq,1.0,05/14/20 09:07:27,05/23/20 11:36:51
1022,WW #15,Дмитрий Лапшин (lapshin),WW_linq,1.0,05/14/20 09:27:11,05/15/20 14:41:30
1023,#WW_15,Egor Suvorov,WW_linq,1.0,05/14/20 16:15:40,05/30/20 16:04:52
1024,WW_linq,Vasily Alferov,WW_linq,1.0,05/14/20 16:18:20,05/23/20 11:14:36
1026,WW #15,Egor Suvorov,WW_linq,1.0,05/14/20 18:02:47,05/30/20 16:11:55
1027,WW #15,Дмитрий Свиридкин,WW_linq,1.0,05/14/20 18:44:54,05/16/20 09:09:18
1029,WW #15,Дмитрий Свиридкин,WW_linq,1.0,05/14/20 19:47:54,05/16/20 09:33:44
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,WW_linq,1.0,05/14/20 20:03:09,05/16/20 09:45:57
1031,WW #15,Дмитрий Свиридкин,WW_linq,1.0,05/14/20 20:32:02,05/16/20 09:55:44
1032,WW 15,Дмитрий Свиридкин,WW_linq,1.0,05/14/20 21:06:13,05/16/20 21:26:52
1033,WW_linq,Vasily Alferov,WW_linq,1.0,05/15/20 01:52:03,05/23/20 12:04:21
1034,WW #15,Vasily Alferov,WW_linq,1.0,05/15/20 15:35:29,05/23/20 12:16:06
1035,#WW15,Дмитрий Лапшин (lapshin),WW_linq,,05/15/20 19:38:11,05/23/20 16:31:21
1036,WW #15,Vasily Alferov,WW_linq,1.0,05/15/20 20:08:20,05/23/20 13:00:52
1037,WW #15,Дмитрий Лапшин (lapshin),WW_linq,1.0,05/15/20 20:28:53,05/23/20 16:37:01
1038,WW #15,Vasily Alferov,WW_linq,,05/16/20 00:43:09,05/23/20 13:16:17
1039,WW #18,Egor Suvorov,WW_format,3.0,05/16/20 17:40:08,05/25/20 12:51:39
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),WW_format,,05/18/20 18:34:21,06/03/20 12:15:37
1042,WW #15,Vasily Alferov,WW_linq,,05/18/20 19:09:45,05/23/20 13:21:49
1043,WW#18,Egor Suvorov,WW_format,1.0,05/20/20 11:57:15,05/30/20 12:03:47
1044,WW_format,Egor Suvorov,WW_format,3.0,05/20/20 20:24:01,05/30/20 17:33:27
1045,ww #18,Дмитрий Свиридкин,WW_format,2.0,05/23/20 22:34:30,05/31/20 13:05:37
1047,WW #18,Egor Suvorov,WW_format,3.0,05/28/20 15:00:26,06/12/20 08:14:30
1052,WW #18,Egor Suvorov,WW_format,,05/29/20 18:38:57,06/01/20 07:29:50
1053,WW #18,Vasily Alferov,WW_format,,05/29/20 21:13:59,06/05/20 18:11:58
1054,WW #18,Дмитрий Свиридкин,WW_format,1.0,05/30/20 21:10:45,06/02/20 17:33:03
1055,WW  #18,Egor Suvorov,WW_format,1.0,05/31/20 12:34:09,06/11/20 14:49:00
1056,WW #18,Egor Suvorov,WW_format,1.0,05/31/20 14:14:29,06/11/20 15:27:22
1057,WW_18,Дмитрий Свиридкин,WW_format,1.0,05/31/20 15:05:53,06/02/20 17:45:25
1058,WW_18,Дмитрий Лапшин (lapshin),WW_format,,05/31/20 15:57:40,06/03/20 12:26:02
1059,WW #18,Egor Suvorov,WW_format,1.0,05/31/20 16:46:57,06/11/20 15:32:48
1060,WW #18,Egor Suvorov,WW_format,1.0,05/31/20 18:16:18,06/11/20 17:07:31
1061,WW_18,Egor Suvorov,WW_format,1.0,05/31/20 19:40:41,06/11/20 17:16:27
1062,WW #18,Egor Suvorov,WW_format,1.0,05/31/20 19:40:47,06/12/20 06:48:40
1063,WW #18,Дмитрий Свиридкин,WW_format,1.0,05/31/20 19:47:59,06/02/20 17:49:51
1064,#WW_18,Дмитрий Свиридкин,WW_format,1.0,05/31/20 19:51:16,06/02/20 17:59:05
1065,WW #18,Дмитрий Свиридкин,WW_format,1.0,05/31/20 19:52:59,06/02/20 18:12:20
1066,WW #18,Дмитрий Свиридкин,WW_format,1.0,05/31/20 19:55:22,06/02/20 18:18:14
1067,WW #18,Egor Suvorov,WW_format,1.0,05/31/20 19:56:42,06/12/20 06:54:23
1068,WW #18,Vasily Alferov,WW_format,1.0,05/31/20 20:09:18,06/05/20 18:38:53
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),WW_format,,05/31/20 20:31:46,06/03/20 13:31:07
1070,WW #18,Vasily Alferov,WW_format,,05/31/20 21:10:32,06/05/20 18:54:49
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,WW_format,1.0,05/31/20 22:42:52,06/02/20 18:44:25
1073,WW #18,Egor Suvorov,WW_format,1.0,06/01/20 09:18:11,06/12/20 07:52:46
1074,#WW 18,Vasily Alferov,WW_format,,06/01/20 20:00:19,06/05/20 19:09:18
1076,WW #18,Vasily Alferov,WW_format,1.0,06/03/20 01:41:55,06/05/20 19:14:15
1079,WW #13,Дмитрий Лапшин (lapshin),WW_array,1.0,09/10/20 06:49:50,09/19/20 08:46:30
36,WW #1,Egor Suvorov,WW_make,3.0,09/11/19 17:32:09,09/25/19 20:29:33
123,WW #1,Дмитрий Лапшин (lapshin),WW_make,,09/25/19 19:57:19,09/29/19 18:02:32
167,WW_ #2,Egor Suvorov,WW_strings,3.0,09/29/19 18:19:53,10/05/19 16:29:55
180,WW #2,Egor Suvorov,WW_strings,2.0,10/02/19 20:59:11,10/05/19 17:31:38
181,WW #2,Egor Suvorov,WW_strings,2.0,10/02/19 21:27:11,10/05/19 17:07:03
195,WW #2,Egor Suvorov,WW_strings,1.0,10/03/19 15:21:45,10/05/19 16:18:03
283,WW #4,Vasily Alferov,WW_mergesort,1.0,10/10/19 16:09:28,10/31/19 10:06:42
284,WW #4,Vasily Alferov,WW_mergesort,1.0,10/10/19 16:09:37,10/31/19 10:06:54
290,WW #4,Дмитрий Свиридкин,WW_mergesort,1.0,10/10/19 16:56:00,10/12/19 19:48:29
304,WW #4,Egor Suvorov,WW_mergesort,1.0,10/10/19 17:40:14,10/10/19 18:30:18
331,WW #3,Egor Suvorov,WW_intrusive_list,2.0,10/10/19 18:54:06,10/15/19 08:01:25
333,WW #4,Egor Suvorov,WW_mergesort,1.0,10/10/19 19:01:31,10/10/19 19:13:24
340,#WW 4,Egor Suvorov,WW_mergesort,1.0,10/10/19 19:42:28,10/12/19 12:00:59
351,WW #4 yanin.vasiliy,Дмитрий Лапшин (lapshin),WW_mergesort,,10/10/19 21:04:43,10/20/19 12:18:53
352,WW#2,Артур Гулецкий (huletski),WW_strings,2.0,10/10/19 22:15:15,10/14/19 08:50:19
355,WW #3,Vasily Alferov,WW_intrusive_list,1.0,10/10/19 23:09:50,10/17/19 19:13:22
388,WW#4,Дмитрий Свиридкин,WW_mergesort,2.0,10/17/19 21:24:58,10/17/19 21:35:49
426,WW #5,Egor Suvorov,WW_c_io,1.0,10/18/19 19:58:34,10/29/19 11:31:58
507,HW #1,Дмитрий Свиридкин,HW #1 (BMP),2.0,11/21/19 18:16:01,11/23/19 15:10:07
689,WW #11,Sokolov Viacheslav,WW cpp_io,1.0,01/23/20 20:04:51,05/17/20 20:55:55
691,HW #11,Дмитрий Лапшин (lapshin),WW cpp_io,,01/23/20 20:21:58,01/27/20 23:02:38
698,WW #11,Дмитрий Лапшин (lapshin),WW cpp_io,1.0,01/29/20 12:14:33,02/01/20 22:33:04
731,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/06/20 18:29:36,02/12/20 16:25:44
821,WW #12,Дмитрий Свиридкин,WW_vector,2.0,03/01/20 16:12:34,03/07/20 12:10:22
837,WW #12,Дмитрий Свиридкин,WW_vector,2.0,03/04/20 17:25:35,03/06/20 19:39:20
