﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
549,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:37:50,sukhodolskiy.maksim
550,WW #9,Ruslan Salkaev,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:25:26,Ruslan Salkaev
551,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:20:26,sunko.elena
552,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 21:01:42,Maria Chizhova
554,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 12:14:35,Bagryanova Ekaterina
555,lab_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:25:29,Kreslavski Kirill
556,WW shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:17:41,Gleb Marin
557,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 19:36:57,luchinin.aleksey
559,WW 9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:22:27,Roman Venediktov
560,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:49:08,Vladislav Nosivskoy
561,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:42:48,potryasaeva.anna
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:43:47,Бубнов Данил Константинович
564,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:28:00,Alexander Morozov
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:48:39,anisimova.karina
566,LAB_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:52:04,Андрей Шеин
567,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/05/19 21:34:16,smirnov.ilya
568,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:53:27,fedorov.vladimir
570,HW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:54:23,krasov.vladislav
572,WW_09,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/09/19 00:14:34,Jura Khudyakov
573,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:35:04,ushakova.alina
574,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,,задача сдана,12/08/19 23:39:19,lopatin.mikhail
575,WW #09,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:44:45,yakovlev.aleksandr
576,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:53:27,Анна Михайлова
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:56:33,golovin.valeriy
578,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/15/19 21:11:09,abramov.nikita
579,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,3.0,задача сдана,12/11/19 19:50:17,Карнаухов Кирилл
580,WW#10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,,задача сдана,12/15/19 17:46:40,Igor Engel
582,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:46:10,tarasov.denis
583,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:00:24,Brilliantov Kirill
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:30:16,samoylov.viktor
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:42:18,Obryadina Alexandra
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:46:47,Бубнов Данил Константинович
589,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:49:28,fomenko.ivan
590,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:37:38,Tarabonda German
591,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:42:16,Filippov Denis
592,WW#10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,дубликат,12/11/19 22:33:49,samoylov.viktor
593,WW_10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:49:31,Андрей Шеин
594,WW_figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 18:54:14,abramov.nikita
595,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:48:41,ushakova.alina
596,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/20/19 00:07:16,Jura Khudyakov
597,#WW 10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:58:55,sunko.elena
598,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:08:09,potryasaeva.anna
599,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:00:34,Ruslan Salkaev
600,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:21:47,zhemchuzhina.elizaveta
601,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:42:46,shirokov.kirill
602,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 19:12:35,Bagryanova Ekaterina
603,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:51:26,Vladislav Nosivskoy
604,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:14:25,fedorov.vladimir
605,WW 10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 20:45:13,Roman Venediktov
607,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:03:41,Gleb Marin
608,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:14:08,onofriychuk.ilya
609,WW figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:42:07,Vavilov Mark
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:16:45,golovin.valeriy
611,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:25:42,Кирилл Туров
612,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:51:25,smirnov.ilya
613,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/16/19 23:24:43,Денис Лочмелис
614,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:08:16,Анна Михайлова
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
616,WW_figures,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:23:03,savrasov.mikhail
617,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:35:17,Surkov Petr
618,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:36:12,Alexander Morozov
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:30:02,anisimova.karina
620,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:42:52,krasov.vladislav
621,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:14:35,sukhodolskiy.maksim
622,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:59:04,Solovyev Gleb
623,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 22:09:37,Витязев Арсений
624,WW figures,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 22:11:53,Kreslavski Kirill
625,WW #9,Vasily Alferov,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/14/19 19:39:18,egipti.pavel
627,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:01:12,yakovlev.aleksandr
628,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:31:45,Василий Янин
629,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:58:04,chistyakova.polina
630,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:42:39,lopatin.mikhail
635,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,дубликат,12/16/19 08:48:12,Артём Сон
639,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/28/20 10:49:40,lebedev.egor
640,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 12:11:59,Карнаухов Кирилл
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:11:02,Андрей Шеин
642,WW#11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача сдана,05/11/20 22:31:09,Igor Engel
643,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 00:05:43,Surkov Petr
644,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,06/02/20 22:29:32,Filippov Denis
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:15:20,smirnov.ilya
647,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/11/20 23:43:33,tarasov.denis
649,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:00:21,Tarabonda German
651,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:38:50,Obryadina Alexandra
652,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 22:39:56,Solovyev Gleb
653,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,,задача сдана,05/23/20 22:20:44,samoylov.viktor
654,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/17/20 19:39:50,abramov.nikita
656,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 23:34:09,Brilliantov Kirill
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
659,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 10:05:24,gabitov.daniil
661,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,06/07/20 00:52:35,Ruslan Salkaev
662,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 22:41:17,Gleb Marin
663,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 18:44:07,Vladislav Nosivskoy
664,WW# 11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 21:43:23,onofriychuk.ilya
665,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 12:03:38,podoprigora.ivan
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
670,WW_11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/23/20 22:02:00,Jura Khudyakov
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача сдана,02/05/20 22:14:32,Екатерина Иценко
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
683,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 23:15:08,Kreslavski Kirill
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
689,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,05/17/20 20:55:55,sukhodolskiy.maksim
690,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 22:25:30,Никита Усольцев
691,HW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача НЕ сдана,01/27/20 23:02:38,krasov.vladislav
692,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:12:52,Filippov Denis
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
694,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:54:31,Surkov Petr
695,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 20:22:19,tarasov.denis
696,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/02/20 23:20:15,Карнаухов Кирилл
698,WW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,02/01/20 22:33:04,potryasaeva.anna
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
703,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 15:03:06,abramov.nikita
704,HW#2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,06/06/20 13:41:37,Igor Engel
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
710,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:15:02,Solovyev Gleb
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
713,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:33:56,samoylov.viktor
715,HW #2 (X0),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:29:09,Gleb Marin
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
717,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:15:02,onofriychuk.ilya
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
722,HW_02,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 22:12:13,Jura Khudyakov
723,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 18:03:19,Ruslan Salkaev
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 14:16:41,subbotina.olesya
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
739,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:04:28,Alexander Morozov
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
744,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:03:57,sukhodolskiy.maksim
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
752,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),1.0,дубликат,02/07/20 23:35:50,berbat.georgiy
754,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 11:52:35,Никита Усольцев
755,HW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),1.0,задача сдана,02/15/20 22:55:49,kozubaev.nurmukhammad
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/22/20 14:23:51,Андрей Шеин
758,HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,дубликат,02/15/20 17:11:46,Kreslavski Kirill
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
762,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 21:12:42,samoylov.viktor
763,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:10:09,Filippov Denis
764,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:13:03,Surkov Petr
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
767,WW_exceptions,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:03:37,Vavilov Mark
769,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 06:27:13,gabitov.daniil
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
778,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/06/20 18:28:55,gordeeva.tatyana
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:20:35,vorobeva.polina
780,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 16:51:48,savrasov.mikhail
782,#WW_14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,,задача сдана,03/01/20 14:09:01,Ruslan Salkaev
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 17:05:14,smirnov.ilya
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 18:06:07,subbotina.olesya
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
794,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/04/20 00:08:58,Карнаухов Кирилл
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 19:12:08,lopatin.mikhail
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
800,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 13:49:09,onofriychuk.ilya
801,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 19:11:10,Кирилл Туров
