﻿id,Summary,Owner,Status,Component,Version,Resolution
916,WW #13,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
917,WW #13,Артур Гулецкий (huletski),closed,WW_array,,задача сдана
918,WW #13,Артур Гулецкий (huletski),closed,WW_array,1.0,задача сдана
919,WW #13,Артур Гулецкий (huletski),closed,WW_array,1.0,задача сдана
920,WW #13,Sokolov Viacheslav,closed,WW_array,2.0,задача сдана
921,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
922,HW #3 (Huffman),Egor Suvorov,assigned,HW #3 (Huffman),3.0,
924,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
925,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
926,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
929,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
930,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
931,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
932,HW #3,Vasily Alferov,closed,HW #3 (Huffman),3.0,задача сдана
933,HW #3,Vasily Alferov,closed,HW #3 (Huffman),3.0,задача сдана
935,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
936,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
937,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
938,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
942,HW #3 shirokov.kirill,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
943,HW #3 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),2.0,задача сдана
944,HW #3 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
945,HW #3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
946,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
947,HW #3 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
949,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
950,HW #03,Дмитрий Свиридкин,closed,HW #3 (Huffman),2.0,задача сдана
951,HW #3,Vasily Alferov,closed,HW #3 (Huffman),1.0,задача сдана
953,#HW_03,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
955,HW #3,Egor Suvorov,closed,HW #3 (Huffman),3.0,задача сдана
956,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
957,HW #3,Egor Suvorov,closed,HW #3 (Huffman),3.0,задача НЕ сдана
959,HW_03 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),2.0,задача сдана
960,HW #3,Дмитрий Свиридкин,closed,HW #3 (Huffman),3.0,задача сдана
962,#HW 03,Vasily Alferov,closed,HW #3 (Huffman),3.0,задача сдана
963,HW #3 (Huffman) anisimova.karina,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
964,HW #3 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),2.0,задача сдана
965,HW #3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
966,HW #3,Egor Suvorov,closed,HW #3 (Huffman),3.0,задача сдана
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
970,HW #3,Egor Suvorov,assigned,HW #3 (Huffman),3.0,
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
974,HW#3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
975,HW #3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
976,#HW 03,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
977,HW #3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
978,HW #3,Дмитрий Лапшин (lapshin),closed,HW #3 (Huffman),3.0,задача сдана
979,HW #3,Vasily Alferov,closed,HW #3 (Huffman),2.0,задача сдана
980,hw#3,Vasily Alferov,closed,HW #3 (Huffman),3.0,задача сдана
983,HW #3,Vasily Alferov,closed,HW #3 (Huffman),1.0,задача сдана
984,WW #15,Vasily Alferov,closed,WW_linq,2.0,задача сдана
985,WW #15,Дмитрий Свиридкин,closed,WW_linq,3.0,задача сдана
986,WW_linq,Egor Suvorov,closed,WW_linq,3.0,задача сдана
987,WW#15 kozubaev.nurmukhammad,Дмитрий Лапшин (lapshin),closed,WW_linq,2.0,задача сдана
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,WW_linq,,задача сдана
990,WW #15,Дмитрий Свиридкин,closed,WW_linq,2.0,задача сдана
992,WW #15,Vasily Alferov,closed,WW_linq,2.0,задача сдана
993,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
995,WW #15,Дмитрий Свиридкин,closed,WW_linq,3.0,задача сдана
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),closed,WW_linq,,задача сдана
1000,WW #15,Egor Suvorov,closed,WW_linq,3.0,задача сдана
1001,#15 WW_linq,Vasily Alferov,closed,WW_linq,2.0,задача сдана
1003,WW_15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1004,WW #15,Egor Suvorov,closed,WW_linq,2.0,задача сдана
1006,WW #15,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1008,WW_linq,Дмитрий Свиридкин,closed,WW_linq,2.0,задача сдана
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,WW_linq,,задача сдана
1010,WW #15,Дмитрий Свиридкин,closed,WW_linq,3.0,задача сдана
1013,WW_15 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,WW_linq,,задача сдана
1014,WW #15,Дмитрий Свиридкин,closed,WW_linq,3.0,задача сдана
1016,WW #15,Дмитрий Свиридкин,closed,WW_linq,2.0,задача сдана
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,WW_linq,1.0,задача сдана
1018,WW #15,Дмитрий Свиридкин,closed,WW_linq,3.0,задача сдана
1019,WW #15,Дмитрий Лапшин (lapshin),closed,WW_linq,1.0,задача сдана
1020,WW #15,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1021,WW #15,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1022,WW #15,Дмитрий Лапшин (lapshin),closed,WW_linq,1.0,задача сдана
1023,#WW_15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1024,WW_linq,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1026,WW #15,Egor Suvorov,closed,WW_linq,1.0,задача сдана
1027,WW #15,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1029,WW #15,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1031,WW #15,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1032,WW 15,Дмитрий Свиридкин,closed,WW_linq,1.0,задача сдана
1033,WW_linq,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1034,WW #15,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1035,#WW15,Дмитрий Лапшин (lapshin),closed,WW_linq,,задача сдана
1036,WW #15,Vasily Alferov,closed,WW_linq,1.0,задача сдана
1037,WW #15,Дмитрий Лапшин (lapshin),closed,WW_linq,1.0,задача сдана
1038,WW #15,Vasily Alferov,closed,WW_linq,,задача сдана
1039,WW #18,Egor Suvorov,closed,WW_format,3.0,задача сдана
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,WW_format,,задача сдана
1042,WW #15,Vasily Alferov,closed,WW_linq,,задача сдана
1043,WW#18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1044,WW_format,Egor Suvorov,closed,WW_format,3.0,задача сдана
1045,ww #18,Дмитрий Свиридкин,closed,WW_format,2.0,задача сдана
1047,WW #18,Egor Suvorov,closed,WW_format,3.0,задача сдана
1048,WW_cpp_io,Vasily Alferov,assigned,WW cpp_io,3.0,
1049,WW_vector,Vasily Alferov,assigned,WW_vector,3.0,
1050,WW_array,Vasily Alferov,assigned,WW_array,3.0,
1051,WW_exceptions,Vasily Alferov,assigned,WW_exceptions,3.0,
1052,WW #18,Egor Suvorov,closed,WW_format,,задача сдана
1053,WW #18,Vasily Alferov,closed,WW_format,,задача сдана
1054,WW #18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1055,WW  #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1056,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1057,WW_18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1058,WW_18,Дмитрий Лапшин (lapshin),closed,WW_format,,задача сдана
1059,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1060,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1061,WW_18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1062,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1063,WW #18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1064,#WW_18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1065,WW #18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1066,WW #18,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1067,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1068,WW #18,Vasily Alferov,closed,WW_format,1.0,задача сдана
1069,WW 18 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,WW_format,,задача сдана
1070,WW #18,Vasily Alferov,closed,WW_format,,задача сдана
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,closed,WW_format,1.0,задача сдана
1072,WW #18,Egor Suvorov,closed,WW_format,1.0,задача НЕ сдана
1073,WW #18,Egor Suvorov,closed,WW_format,1.0,задача сдана
1074,#WW 18,Vasily Alferov,closed,WW_format,,задача сдана
1076,WW #18,Vasily Alferov,closed,WW_format,1.0,задача сдана
1077,WW #18,Дмитрий Лапшин (lapshin),assigned,WW_format,1.0,
1078,WW_exceptions,Дмитрий Лапшин (lapshin),closed,WW_exceptions,2.0,задача НЕ сдана
1079,WW #13,Дмитрий Лапшин (lapshin),closed,WW_array,1.0,задача сдана
