﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:55:02,vorobeva.polina
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:19:00,kirillova.evgeniya
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
748,#HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 20:16:33,Kreslavski Kirill
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
740,HW #2 (X0),Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 19:46:43,vorobeva.aleksandra
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 17:14:55,chaykova.anastasiya
758,HW_02,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,дубликат,02/15/20 17:11:46,Kreslavski Kirill
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 14:16:41,subbotina.olesya
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:55:36,smirnov.ilya
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:30:58,Maria Chizhova
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 12:11:09,potryasaeva.anna
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 11:31:00,Андрей Шеин
731,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача НЕ сдана,02/12/20 16:25:44,Vavilov Mark
752,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),1.0,дубликат,02/07/20 23:35:50,berbat.georgiy
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача сдана,02/05/20 22:14:32,Екатерина Иценко
660,WW #11,Артур Гулецкий (huletski),closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,02/03/20 23:17:31,korolev.dmitriy
683,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 23:15:08,Kreslavski Kirill
690,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 22:25:30,Никита Усольцев
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
665,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 12:03:38,podoprigora.ivan
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
659,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 10:05:24,gabitov.daniil
698,WW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,02/01/20 22:33:04,potryasaeva.anna
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
639,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/28/20 10:49:40,lebedev.egor
691,HW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача НЕ сдана,01/27/20 23:02:38,krasov.vladislav
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:15:20,smirnov.ilya
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:11:02,Андрей Шеин
651,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:38:50,Obryadina Alexandra
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
649,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:00:21,Tarabonda German
663,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 18:44:07,Vladislav Nosivskoy
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
679,WW #11,Анна Михайлова,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:54:29,Анна Михайлова
677,WW #11,savrasov.mikhail,closed,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана,01/27/20 17:52:28,savrasov.mikhail
668,WW #11,ushakova.alina,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:43,ushakova.alina
666,WW #11,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:19,zhemchuzhina.elizaveta
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
650,WW 11,Roman Venediktov,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:15,Roman Venediktov
648,WW #11,sunko.elena,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:48:54,sunko.elena
646,WW #11,Vavilov Mark,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:48:30,Vavilov Mark
640,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 12:11:59,Карнаухов Кирилл
643,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 00:05:43,Surkov Petr
499,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:50:07,Артём Сон
626,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,,задача сдана,01/21/20 22:50:01,Казаков Никита
631,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,1.0,задача сдана,01/21/20 22:49:35,kurnosova.polina
632,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,01/21/20 22:49:24,gabitov.daniil
527,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),3.0,задача сдана,01/21/20 22:48:36,pshek.maksim
367,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,3.0,задача сдана,01/16/20 10:18:24,kurnosova.polina
309,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,1.0,задача НЕ сдана,01/16/20 10:18:07,kurnosova.polina
217,WW #2,egipti.pavel,closed,ожидаются исправления,WW_strings,2.0,задача сдана,01/16/20 10:18:04,egipti.pavel
437,WW #4,Vasily Alferov,closed,ожидаются исправления,WW_mergesort,3.0,задача сдана,01/16/20 10:17:35,kurnosova.polina
345,WW #3,egipti.pavel,closed,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана,01/16/20 10:17:15,egipti.pavel
443,WW #5,Vasily Alferov,closed,ожидаются исправления,WW_c_io,1.0,задача сдана,01/16/20 10:16:58,kurnosova.polina
638,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:24,kozubaev.nurmukhammad
634,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:19,chaykova.anastasiya
571,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:16,subbotina.olesya
361,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,2.0,задача сдана,01/16/20 10:15:12,Екатерина Иценко
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
581,WW #9,Vasily Alferov,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:12:43,lebedev.egor
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
489,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/26/19 21:44:34,Шелухина Екатерина
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
541,HW#1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),1.0,задача сдана,12/24/19 17:41:28,nenashev.aleksey
463,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/24/19 11:25:06,Alexander Morozov
495,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/24/19 00:13:26,Solovyev Gleb
481,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 23:51:48,Bagryanova Ekaterina
513,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 23:21:27,Денис Лочмелис
517,HW #1 (BMP),Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:48:14,abramov.nikita
487,HW_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/22/19 22:08:42,Jura Khudyakov
427,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:03:00,Василий Янин
633,WW #3 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_intrusive_list,,задача сдана,12/22/19 17:01:24,Василий Янин
636,WW #5 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/22/19 17:01:16,Василий Янин
637,WW #4 yanin.vasiliy,Василий Янин,closed,ожидаются исправления,WW_mergesort,,задача сдана,12/22/19 17:01:08,Василий Янин
498,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 00:24:21,lopatin.mikhail
468,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 18:21:00,sukhodolskiy.maksim
503,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 13:47:29,Roman Venediktov
596,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/20/19 00:07:16,Jura Khudyakov
603,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:51:26,Vladislav Nosivskoy
618,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:36:12,Alexander Morozov
413,WW #5 kazakov.nikita,Казаков Никита,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:01:25,Казаков Никита
542,WW#9 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:01:01,samoylov.viktor
546,WW #9 fomenko.ivan,fomenko.ivan,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:00:56,fomenko.ivan
424,WW #5 vityazev.arseniy,Витязев Арсений,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:19,Витязев Арсений
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,closed,ожидаются исправления,WW_c_io,,задача сдана,12/19/19 00:00:05,Kreslavski Kirill
414,WW #5 sunko.elena,sunko.elena,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:56,sunko.elena
402,WW #5 golovin.valery,golovin.valery,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:47,golovin.valeriy
400,WW #5 shein.andrey,Андрей Шеин,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:39,Андрей Шеин
378,WW#5 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:38,samoylov.viktor
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,closed,ожидаются исправления,WW_c_io,,задача сдана,12/18/19 23:59:35,Obryadina Alexandra
629,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:58:04,chistyakova.polina
628,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:31:45,Василий Янин
617,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:35:17,Surkov Petr
621,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:14:35,sukhodolskiy.maksim
622,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:59:04,Solovyev Gleb
630,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:42:39,lopatin.mikhail
613,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/16/19 23:24:43,Денис Лочмелис
635,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),3.0,дубликат,12/16/19 08:48:12,Артём Сон
609,WW figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:42:07,Vavilov Mark
578,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/15/19 21:11:09,abramov.nikita
607,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:03:41,Gleb Marin
605,WW 10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 20:45:13,Roman Venediktov
602,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 19:12:35,Bagryanova Ekaterina
594,WW_figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 18:54:14,abramov.nikita
582,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:46:10,tarasov.denis
583,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:00:24,Brilliantov Kirill
580,WW#10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,,задача сдана,12/15/19 17:46:40,Igor Engel
616,WW_figures,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:23:03,savrasov.mikhail
614,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:08:16,Анна Михайлова
612,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:51:25,smirnov.ilya
611,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:25:42,Кирилл Туров
608,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:14:08,onofriychuk.ilya
627,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:01:12,yakovlev.aleksandr
601,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:42:46,shirokov.kirill
600,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:21:47,zhemchuzhina.elizaveta
599,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:00:34,Ruslan Salkaev
606,WW #10,luchinin.aleksey,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:59,luchinin.aleksey
585,WW #10,korolev.dmitriy,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:38,korolev.dmitriy
584,WW #10,Maria Chizhova,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:14,Maria Chizhova
595,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:48:41,ushakova.alina
591,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:42:16,Filippov Denis
590,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:37:38,Tarabonda German
625,WW #9,Vasily Alferov,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/14/19 19:39:18,egipti.pavel
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/14/19 18:25:08,Kreslavski Kirill
624,WW figures,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 22:11:53,Kreslavski Kirill
623,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 22:09:37,Витязев Арсений
620,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:42:52,krasov.vladislav
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:30:02,anisimova.karina
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:16:45,golovin.valeriy
604,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:14:25,fedorov.vladimir
598,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:08:09,potryasaeva.anna
597,#WW 10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:58:55,sunko.elena
593,WW_10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:49:31,Андрей Шеин
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:46:47,Бубнов Данил Константинович
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:42:18,Obryadina Alexandra
589,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:49:28,fomenko.ivan
592,WW#10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,дубликат,12/11/19 22:33:49,samoylov.viktor
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:30:16,samoylov.viktor
579,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,3.0,задача сдана,12/11/19 19:50:17,Карнаухов Кирилл
572,WW_09,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/09/19 00:14:34,Jura Khudyakov
574,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,,задача сдана,12/08/19 23:39:19,lopatin.mikhail
549,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:37:50,sukhodolskiy.maksim
564,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:28:00,Alexander Morozov
535,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/08/19 23:20:53,Денис Лочмелис
560,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:49:08,Vladislav Nosivskoy
559,WW 9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:22:27,Roman Venediktov
556,WW shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:17:41,Gleb Marin
545,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:21:56,Surkov Petr
554,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 12:14:35,Bagryanova Ekaterina
539,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/07/19 12:08:38,tarasov.denis
540,WW shared ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:00:29,Vavilov Mark
536,WW #9,Sokolov Viacheslav,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:54:58,Brilliantov Kirill
576,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:53:27,Анна Михайлова
575,WW #09,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:44:45,yakovlev.aleksandr
573,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:35:04,ushakova.alina
553,WW #9,Tarabonda German,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:30:48,Tarabonda German
548,# WW 9,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:30:27,zhemchuzhina.elizaveta
543,WW #9,shirokov.kirill,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:52,shirokov.kirill
558,WW_shared_ptr,savrasov.mikhail,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:32,savrasov.mikhail
569,WW #9,Кирилл Туров,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:26:11,Кирилл Туров
538,WW #9,korolev.dmitriy,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:25:51,korolev.dmitriy
550,WW #9,Ruslan Salkaev,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:25:26,Ruslan Salkaev
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:56:33,golovin.valeriy
570,HW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:54:23,krasov.vladislav
568,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:53:27,fedorov.vladimir
566,LAB_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:52:04,Андрей Шеин
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:48:39,anisimova.karina
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:43:47,Бубнов Данил Константинович
561,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:42:48,potryasaeva.anna
555,lab_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:25:29,Kreslavski Kirill
551,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:20:26,sunko.elena
544,WW #9 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 21:41:02,Obryadina Alexandra
567,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/05/19 21:34:16,smirnov.ilya
552,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 21:01:42,Maria Chizhova
557,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 19:36:57,luchinin.aleksey
547,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/05/19 19:20:25,Filippov Denis
562,WW #9,Дмитрий Свиридкин,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/05/19 19:17:23,onofriychuk.ilya
532,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:48:48,Карнаухов Кирилл
537,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:11:33,Solovyev Gleb
475,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/04/19 00:33:46,Gleb Marin
450,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 23:15:56,Surkov Petr
449,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),3.0,задача сдана,12/03/19 22:49:22,tarasov.denis
