﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
255,WW #3,Sokolov Viacheslav,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/13/19 11:18:03,Bagryanova Ekaterina
258,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:41:25,Bagryanova Ekaterina
264,WW #4,Sokolov Viacheslav,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,11/03/19 21:29:41,Gleb Marin
270,WW #4,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/17/19 21:07:07,zhemchuzhina.elizaveta
271,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/17/19 19:30:05,Filippov Denis
275,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/04/19 21:32:02,Денис Лочмелис
276,WW #4,stotskiy.nikita,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/18/19 20:14:05,stotskiy.nikita
280,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/15/19 13:27:16,kozubaev.nurmukhammad
281,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/05/19 09:16:32,Шелухина Екатерина
291,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/16/19 00:05:02,Solovyev Gleb
293,WW #4,egipti.pavel,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/18/19 20:14:25,egipti.pavel
294,WW #4,ushakova.alina,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/17/19 21:08:18,ushakova.alina
295,WW #4,Tarabonda German,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/17/19 21:08:51,Tarabonda German
299,WW_4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/04/19 13:35:51,Jura Khudyakov
300,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 19:58:41,Vavilov Mark
305,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/05/19 10:06:02,lebedev.egor
306,WW #4,Vasily Alferov,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/11/19 07:46:34,Екатерина Иценко
310,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/17/19 21:01:07,shirokov.kirill
313,WW #4,Шиповалов Артем,closed,ожидаются исправления,WW_mergesort,2.0,задача НЕ сдана,10/18/19 20:11:32,Шиповалов Артем
315,WW #4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/17/19 21:05:46,smirnov.ilya
316,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 20:00:16,Vladislav Nosivskoy
320,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,10/28/19 23:30:26,sukhodolskiy.maksim
323,WW #4,Sokolov Viacheslav,closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/03/19 21:49:54,abramov.nikita
324,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/12/19 11:15:28,Milyausha Sabirova
325,WW #3,Анна Михайлова,closed,ожидаются исправления,WW_intrusive_list,2.0,задача сдана,10/12/19 18:51:17,Анна Михайлова
327,WW#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 12:51:38,gabitov.daniil
328,WW #4,Дмитрий Свиридкин,closed,ожидаются исправления,WW_mergesort,2.0,задача сдана,10/17/19 19:55:18,Анна Михайлова
331,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,2.0,задача НЕ сдана,10/15/19 08:01:25,Kazakov Maksim
332,WW #3,Egor Suvorov,closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 10:52:28,vorobeva.polina
336,WW_intrusive_list,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 12:58:04,yakushina.tatyana
337,WW_#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 13:24:44,kirillova.evgeniya
343,WW#3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 19:09:24,kuzmina.kseniya
345,WW #3,egipti.pavel,closed,ожидаются исправления,WW_intrusive_list,2.0,задача НЕ сдана,01/16/20 10:17:15,egipti.pavel
352,WW#2,Артур Гулецкий (huletski),closed,ожидается проверка,WW_strings,2.0,задача НЕ сдана,10/14/19 08:50:19,sarmin.pavel
357,WW #3,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/14/19 15:44:59,vorobeva.aleksandra
359,WW#3,Vasily Alferov,assigned,ожидаются исправления,WW_intrusive_list,2.0,,10/17/19 19:53:22,asatullaev.maruf
361,WW #3,Vasily Alferov,closed,ожидаются исправления,WW_intrusive_list,2.0,задача сдана,01/16/20 10:15:12,Екатерина Иценко
374,WW_intrusive_list,Артур Гулецкий (huletski),closed,ожидается проверка,WW_intrusive_list,2.0,задача сдана,10/17/19 08:51:38,an.alina
376,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 22:43:25,Gleb Marin
377,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/22/19 18:53:36,onofriychuk.ilya
388,WW#4,Дмитрий Свиридкин,closed,ожидается проверка,WW_mergesort,2.0,задача НЕ сдана,10/17/19 21:35:49,korolev.dmitriy
394,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/30/19 18:24:46,Ruslan Salkaev
395,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/16/19 17:34:30,sukhodolskiy.maksim
399,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 21:24:10,Vavilov Mark
403,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 23:14:47,Денис Лочмелис
404,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/16/19 17:52:46,Alexander Morozov
406,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,10/31/19 20:50:59,smirnov.ilya
407,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 22:46:07,Vladislav Nosivskoy
408,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:01:34,Tarabonda German
409,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 21:27:33,abramov.nikita
411,WW #5,Egor Suvorov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 20:24:29,chaykova.anastasiya
412,WW #5,Sokolov Viacheslav,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/10/19 18:15:20,Solovyev Gleb
415,WW #5,Kazakov Maksim,closed,ожидаются исправления,WW_c_io,2.0,задача сдана,11/12/19 09:41:38,Kazakov Maksim
417,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:21:04,Анна Михайлова
418,WW #5,Дмитрий Свиридкин,closed,ожидаются исправления,WW_c_io,2.0,задача сдана,11/09/19 12:52:48,savrasov.mikhail
430,WW #1,Sokolov Viacheslav,assigned,ожидается проверка,WW_make,2.0,,11/12/19 19:58:51,andreev.nikita
433,WW#4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,дубликат,11/03/19 22:30:38,gabitov.daniil
435,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 15:26:23,ushakova.alina
436,WW #5,Vasily Alferov,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/14/19 17:35:42,lebedev.egor
438,WW #5,Дмитрий Свиридкин,closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/09/19 14:36:41,korolev.dmitriy
439,WW #4,Артур Гулецкий (huletski),closed,ожидается проверка,WW_mergesort,2.0,задача сдана,11/09/19 13:30:13,yakushina.tatyana
441,WW#5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 21:47:41,berbat.georgiy
444,WW #5,Артур Гулецкий (huletski),closed,ожидается проверка,WW_c_io,2.0,задача сдана,11/11/19 23:08:46,potryasaeva.anna
456,HW #1,Vasily Alferov,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,01/16/20 10:12:54,lebedev.egor
464,HW #1,Maria Chizhova,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/03/19 18:01:23,Maria Chizhova
468,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 18:21:00,sukhodolskiy.maksim
477,hw_01,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 18:28:15,Vavilov Mark
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:42,Obryadina Alexandra
484,HW #1 (BMP) shein.andrey,Андрей Шеин,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:09:54,Андрей Шеин
486,HW# 1,onofriychuk.ilya,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:23:08,onofriychuk.ilya
488,HW#1 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,11/29/19 00:10:03,samoylov.viktor
490,HW #1,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:24:19,zhemchuzhina.elizaveta
491,HW #1,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/02/19 09:11:20,gabitov.daniil
495,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/24/19 00:13:26,Solovyev Gleb
498,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 00:24:21,lopatin.mikhail
503,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/21/19 13:47:29,Roman Venediktov
507,HW #1,Дмитрий Свиридкин,closed,ожидается проверка,HW #1 (BMP),2.0,задача НЕ сдана,11/23/19 15:10:07,shirokov.kirill
508,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 21:46:22,Vladislav Nosivskoy
509,HW #1,Анна Михайлова,closed,ожидаются исправления,HW #1 (BMP),2.0,задача сдана,12/01/19 10:25:35,Анна Михайлова
513,HW #1,Sokolov Viacheslav,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/22/19 23:21:27,Денис Лочмелис
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,closed,ожидаются исправления,HW #1 (BMP),2.0,дубликат,11/28/19 23:48:08,gordeeva.tatyana
518,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 20:31:53,sarmin.pavel
522,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 13:51:59,Екатерина Иценко
523,HW #1,Vasily Alferov,closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/26/19 21:19:08,egipti.pavel
526,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/01/19 09:59:50,stotskiy.nikita
530,HW #1,Артур Гулецкий (huletski),closed,ожидается проверка,HW #1 (BMP),2.0,задача сдана,12/02/19 08:42:21,yakushina.tatyana
535,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/08/19 23:20:53,Денис Лочмелис
536,WW #9,Sokolov Viacheslav,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:54:58,Brilliantov Kirill
540,WW shared ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:00:29,Vavilov Mark
543,WW #9,shirokov.kirill,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:52,shirokov.kirill
545,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:21:56,Surkov Petr
547,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/05/19 19:20:25,Filippov Denis
558,WW_shared_ptr,savrasov.mikhail,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:32,savrasov.mikhail
562,WW #9,Дмитрий Свиридкин,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/05/19 19:17:23,onofriychuk.ilya
578,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/15/19 21:11:09,abramov.nikita
582,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:46:10,tarasov.denis
583,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:00:24,Brilliantov Kirill
590,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:37:38,Tarabonda German
591,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:42:16,Filippov Denis
595,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:48:41,ushakova.alina
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
632,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,01/21/20 22:49:24,gabitov.daniil
646,WW #11,Vavilov Mark,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:48:30,Vavilov Mark
650,WW 11,Roman Venediktov,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:15,Roman Venediktov
652,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 22:39:56,Solovyev Gleb
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
656,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 23:34:09,Brilliantov Kirill
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
659,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 10:05:24,gabitov.daniil
661,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,06/07/20 00:52:35,Ruslan Salkaev
665,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 12:03:38,podoprigora.ivan
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
670,WW_11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/23/20 22:02:00,Jura Khudyakov
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
695,HW #2 (XO),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 20:22:19,tarasov.denis
700,HW #2,sunko.elena,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:07:49,sunko.elena
705,HW #2,ushakova.alina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:14,ushakova.alina
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 13:11:45,lopatin.mikhail
710,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:15:02,Solovyev Gleb
711,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:06,podoprigora.ivan
713,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:33:56,samoylov.viktor
714,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:25,gabitov.daniil
715,HW #2 (X0),Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:29:09,Gleb Marin
717,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:15:02,onofriychuk.ilya
719,HW #2,lebedev.egor,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:34,lebedev.egor
721,HW #2 shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:09,shirokov.kirill
722,HW_02,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 22:12:13,Jura Khudyakov
723,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 18:03:19,Ruslan Salkaev
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
729,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 21:43:44,Brilliantov Kirill
732,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:08:42,egipti.pavel
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 20:18:46,Екатерина Иценко
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
739,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 23:04:28,Alexander Morozov
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 09:50:30,Кирилл Туров
744,HW #2,Sokolov Viacheslav,closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,06/06/20 17:03:57,sukhodolskiy.maksim
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
749,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/15/20 18:08:47,gordeeva.tatyana
751,HW#2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:00:50,berbat.georgiy
753,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:03:05,kurnosova.polina
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
767,WW_exceptions,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:03:37,Vavilov Mark
768,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:50,podoprigora.ivan
770,WW_14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/09/20 12:54:13,Jura Khudyakov
771,WW #14,Денис Лочмелис,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:04,Денис Лочмелис
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
774,WW #14,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:32,Tarabonda German
775,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:59,egipti.pavel
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
781,#WW 14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:32,vorobeva.aleksandra
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/04/20 15:45:15,potryasaeva.anna
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/24/20 12:59:37,golovin.valeriy
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
803,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/19/20 10:54:01,Никита Усольцев
815,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,03/01/20 21:36:05,sukhodolskiy.maksim
821,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/07/20 12:10:22,sunko.elena
827,WW #12,Sokolov Viacheslav,closed,ожидаются исправления,WW_vector,2.0,задача сдана,06/06/20 22:43:10,Brilliantov Kirill
831,WW #12,luchinin.aleksey,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:42:18,luchinin.aleksey
834,WW #12,Vladislav Nosivskoy,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:43:27,Vladislav Nosivskoy
837,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/06/20 19:39:20,zhemchuzhina.elizaveta
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/10/20 23:48:57,potryasaeva.anna
842,WW_vector,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/26/20 20:37:44,stotskiy.nikita
849,WW_12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,2.0,задача сдана,06/07/20 00:19:40,Jura Khudyakov
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/14/20 19:24:36,subbotina.olesya
853,WW #12,Дмитрий Свиридкин,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 17:40:54,Денис Лочмелис
855,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,2.0,задача сдана,06/03/20 23:24:25,sukhodolskiy.maksim
860,WW #12,Артур Гулецкий (huletski),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/26/20 15:25:49,Kreslavski Kirill
863,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/26/20 20:37:31,yakovlev.aleksandr
866,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/07/20 18:17:30,lebedev.egor
875,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 10:26:06,Tarabonda German
877,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/14/20 11:25:58,Obryadina Alexandra
880,WW_array,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,2.0,задача сдана,03/26/20 20:37:54,stotskiy.nikita
881,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:18:45,Vladislav Nosivskoy
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:30:01,potryasaeva.anna
886,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 17:53:46,fedorov.vladimir
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/23/20 18:53:21,Maria Chizhova
