﻿id,Summary,Owner,Type,Component,Version,priority
645,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,
646,"WW_array, lab_13 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
647,WW_array sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
648,WW_array Panenkov lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,
649,WW_array [prudnikov.mark],Марк Прудников,ожидаются исправления,WW_array,,
650,WW_array Klimov lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,
651,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,
652,WW_array balaj.pavel lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
653,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,
654,WW_array milshin.maksim lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
655,WW_array savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
656,WW_array Tulchinskiy lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,
658,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,
659,WW_array xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
660,lab 13 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_array,,
661,WW_array,Святослав Власов,ожидается проверка,WW_array,2.0,
662,WW #13 em,Святослав Власов,ожидается проверка,WW_array,2.0,
663,WW_array bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
664,WW_array kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
665,WW_array Mittcev lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,
666,HW #13,Святослав Власов,ожидается проверка,WW_array,2.0,
667,WW #13,Святослав Власов,ожидается проверка,WW_array,2.0,
668,WW #13 (Ushakov),Святослав Власов,ожидается проверка,WW_array,1.0,
670,lab_13 WW_array rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,
671,WW_array yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
672,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,
673,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,
674,lab_13,Святослав Власов,ожидается проверка,WW_array,1.0,
675,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,
676,WW #13 (DK),Святослав Власов,ожидается проверка,WW_array,1.0,
677,WW #13,Святослав Власов,ожидается проверка,WW_array,1.0,
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
680,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,
682,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,
684,BIG HW #02,Святослав Власов,ожидается проверка,HW #3 (Huffman),3.0,
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,
688,HW #2 (Huffman) Mittcev,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
690,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,
698,HW #2 (Huffman) Ushakov,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
699,HW #3 Huffman,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
702,HW#2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,
704,HUFFMAN,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
705,hw_02(Huffman) Klimov,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,
706,HW #3 (Huffman) Martynov,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,ожидается проверка,HW #3 (Huffman),3.0,
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,ожидается проверка,HW #3 (Huffman),2.0,
710,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
711,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
712,HW_02,Святослав Власов,ожидаются исправления,HW #3 (Huffman),2.0,
713,HW #3 (Huffman) Panenkov hw_02,Антон Филатов,ожидаются исправления,HW #3 (Huffman),1.0,
714,HW#2 (DK),Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
715,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
716,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,
718,HW #2,Святослав Власов,ожидаются исправления,HW #3 (Huffman),1.0,
719,HW 02 em,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
720,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),2.0,
721,hw_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,
722,HW_02,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,
724,HW_02,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,
725,HW #2,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,
726,HW #3 (Huffman) Korkin,Антон Филатов,ожидается проверка,HW #3 (Huffman),1.0,
728,HW #3,Святослав Власов,ожидается проверка,HW #3 (Huffman),1.0,
729,Lab 13,Святослав Власов,ожидается проверка,WW_array,1.0,
730,WW_linq Skalt hw_14,Антон Филатов,ожидается проверка,WW_linq,2.0,
731,HW #14,Святослав Власов,ожидается проверка,WW_linq,3.0,
732,WW #14 (Ushakov),Святослав Власов,ожидается проверка,WW_linq,1.0,
733,lab_14 (volkov.ivan) (WW_linq),Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
734,WW_linq efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
735,Lab #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,
736,"WW_linq, lab_14 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,
738,WW_linq savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,
739,WW_linq Martynov hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,
740,WW_linq Tyuryaev lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,
741,WW_linq Tulchinskiy lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,
742,WW_linq Panenkov lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,
743,WW_linq Mittcev lab_14,Антон Филатов,ожидается проверка,WW_linq,2.0,
744,WW_linq Klimov lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,ожидается проверка,WW_linq,3.0,
746,WW_linq Garaev Timur lab_14,Антон Филатов,ожидается проверка,WW_linq,3.0,
748,WW #14,Святослав Власов,ожидаются исправления,WW_linq,1.0,
749,WW_linq kirill kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,
751,WW_14,Святослав Власов,ожидается проверка,WW_linq,2.0,
752,WW14,Святослав Власов,ожидается проверка,WW_linq,2.0,
753,WW_linq balaj.pavel lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
755,WW #14,Святослав Власов,ожидается проверка,WW_linq,2.0,
756,WW_linq vyguzov.artem lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
757,WW_linq sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
758,WW_linq xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,
759,WW#14,Святослав Власов,ожидается проверка,WW_linq,1.0,
761,WW_linq (lab_14) Korkin,Антон Филатов,ожидается проверка,WW_linq,1.0,
