﻿id,Summary,Owner,Component,Version,Created,Modified
539,WW_vector vyguzov.artem lab_11,Дмитрий Лапшин (lapshin),WW_vector,,03/30/21 22:34:50,04/02/21 13:48:30
540,lab 11 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_vector,,03/30/21 23:28:31,04/01/21 17:47:53
541,WW #10,Святослав Власов,WW cpp_io,1.0,03/31/21 12:08:34,04/01/21 17:55:15
543,WW_vector Tulchinskiy lab_11,Антон Филатов,WW_vector,2.0,03/31/21 12:59:12,04/04/21 11:15:39
544,lab_08 = shared_ptr,Святослав Власов,WW shared_ptr,2.0,03/31/21 13:19:13,05/20/21 16:02:20
545,WW_vector Mittcev lab_11,Антон Филатов,WW_vector,2.0,03/31/21 15:41:19,04/04/21 11:24:03
546,"WW_vector, lab_11 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_vector,,03/31/21 18:06:02,04/08/21 16:07:41
547,WW_vector Kiselev Igor lab_11,Антон Филатов,WW_vector,2.0,03/31/21 18:41:01,04/04/21 11:46:30
549,WW #11,Святослав Власов,WW_vector,3.0,03/31/21 19:28:12,04/07/21 18:37:10
551,WW_vector balaj.pavel lab_11,Дмитрий Лапшин (lapshin),WW_vector,,03/31/21 20:09:29,04/04/21 12:13:57
552,WW_vector xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_vector,,03/31/21 20:47:39,04/01/21 17:38:48
553,WW_vector Garaev Timur lab_11,Антон Филатов,WW_vector,2.0,03/31/21 21:24:45,04/08/21 07:41:15
554,WW_vector Martynov lab_11,Антон Филатов,WW_vector,2.0,03/31/21 21:31:24,04/04/21 12:19:05
555,WW #10,Святослав Власов,WW cpp_io,2.0,03/31/21 21:33:54,04/03/21 18:08:32
556,WW_vector Kozyrev Andrei lab_11,Антон Филатов,WW_vector,2.0,03/31/21 21:37:43,04/04/21 12:22:27
557,WW_vector savin.sergej,Дмитрий Лапшин (lapshin),WW_vector,2.0,03/31/21 22:24:24,04/04/21 12:14:43
558,WW #10,Святослав Власов,WW cpp_io,1.0,03/31/21 22:46:49,04/01/21 19:00:16
559,WW_vector Panenkov lab_11,Антон Филатов,WW_vector,2.0,04/01/21 00:01:52,04/04/21 12:25:22
560,WW#11,Святослав Власов,WW_vector,3.0,04/01/21 06:42:20,04/07/21 16:19:04
561,WW_vector sysoev.sergej,Дмитрий Лапшин (lapshin),WW_vector,,04/01/21 19:24:11,04/08/21 16:09:37
562,WW #11,Святослав Власов,WW_vector,2.0,04/01/21 20:19:10,04/07/21 16:21:32
564,WW_vector kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW_vector,,04/02/21 14:20:15,04/08/21 16:13:01
565,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),WW_vector,,04/02/21 19:09:39,04/08/21 16:15:13
566,WW11 (DK),Святослав Власов,WW_vector,2.0,04/02/21 19:41:00,04/07/21 16:26:34
567,WW_exceptions kozlovceva.mariya lab_12,Дмитрий Лапшин (lapshin),WW_exceptions,,04/02/21 19:58:08,04/10/21 17:02:22
568,WW #11,Святослав Власов,WW_vector,2.0,04/02/21 22:21:46,04/07/21 16:57:04
569,WW #11 (Ushakov),Святослав Власов,WW_vector,2.0,04/03/21 04:31:57,04/07/21 18:34:05
570,WW #11,Святослав Власов,WW_vector,2.0,04/03/21 07:51:55,04/07/21 17:13:53
572,WW #11,Святослав Власов,WW_vector,2.0,04/03/21 17:26:38,04/07/21 18:22:07
573,WW_vector bukreev.roman,Дмитрий Лапшин (lapshin),WW_vector,,04/03/21 18:17:09,04/08/21 16:23:35
574,WW_exceptions Mittcev lab_12,Антон Филатов,WW_exceptions,1.0,04/03/21 18:31:55,04/04/21 13:52:31
575,lab_09 = figures,Святослав Власов,WW figures,2.0,04/03/21 19:13:52,05/20/21 16:06:30
576,WW_vector milshin.maksim lab_11,Дмитрий Лапшин (lapshin),WW_vector,2.0,04/03/21 19:59:30,04/08/21 16:26:08
577,WW_exceptions Skalt lab_12,Антон Филатов,WW_exceptions,2.0,04/03/21 20:08:06,04/08/21 07:43:01
578,HW #11,Святослав Власов,WW_vector,2.0,04/03/21 20:30:34,04/07/21 16:40:08
579,HW #11,Святослав Власов,WW_vector,2.0,04/03/21 20:38:29,04/07/21 18:15:40
581,WW #11,Святослав Власов,WW_vector,2.0,04/03/21 21:05:56,04/07/21 18:12:16
583,WW_exceptions Martynov lab_12,Антон Филатов,WW_exceptions,2.0,04/03/21 21:58:10,04/08/21 07:44:15
584,WW_exceptions Kozyrev Andrei lab_12,Антон Филатов,WW_exceptions,2.0,04/03/21 21:59:07,04/11/21 10:00:25
585,WW_exceptions Klimov lab_12,Антон Филатов,WW_exceptions,3.0,04/03/21 22:50:37,04/11/21 10:02:40
587,WW_exceptions efremov.andrej,Дмитрий Лапшин (lapshin),WW_exceptions,,04/04/21 20:17:21,04/17/21 10:01:20
588,WW#11,Святослав Власов,WW_vector,2.0,04/04/21 20:50:52,04/07/21 17:36:23
589,WW_exceptions volkov.ivan (lab_12),Дмитрий Лапшин (lapshin),WW_exceptions,,04/05/21 22:38:11,04/08/21 17:21:27
590,WW12,Святослав Власов,WW_exceptions,2.0,04/06/21 18:12:37,04/09/21 17:43:39
591,WW#12,Святослав Власов,WW_exceptions,3.0,04/06/21 19:52:06,04/12/21 10:21:50
592,WW #12,Святослав Власов,WW_exceptions,2.0,04/06/21 22:19:24,04/09/21 17:16:35
593,WW_exceptions sysoev.sergej,Дмитрий Лапшин (lapshin),WW_exceptions,,04/06/21 23:30:06,04/17/21 10:14:44
594,WW_vector (lab_11) Korkin,Антон Филатов,WW_vector,1.0,04/07/21 00:38:22,04/11/21 10:23:49
595,WW #12,Святослав Власов,WW_exceptions,3.0,04/07/21 07:15:34,04/16/21 16:42:31
596,WW_exceptions [prudnikov.mark],Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 07:22:28,04/17/21 10:35:10
597,lab_12 = exceptions,Святослав Власов,WW_exceptions,3.0,04/07/21 10:39:53,04/16/21 17:41:42
598,Lab 12,Святослав Власов,WW_exceptions,3.0,04/07/21 12:52:51,04/16/21 17:15:27
599,"WW_exceptions, lab_12 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 16:08:08,04/10/21 10:14:39
601,WW_exceptions vyguzov.artem lab_12,Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 16:20:24,04/10/21 10:16:42
602,WW_exceptions Kiselev Igor lab_12,Антон Филатов,WW_exceptions,2.0,04/07/21 16:26:33,04/11/21 10:33:24
603,WW_exceptions,Святослав Власов,WW_exceptions,3.0,04/07/21 16:32:26,04/12/21 17:20:41
604,WW_exceptions Garaev lab_12,Антон Филатов,WW_exceptions,2.0,04/07/21 18:52:29,04/11/21 10:35:55
605,WW_exceptions xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 19:50:27,04/08/21 10:17:16
606,WW_exceptions savin.sergej,Дмитрий Лапшин (lapshin),WW_exceptions,2.0,04/07/21 19:52:42,04/10/21 10:20:18
607,WW_exceptions balaj.pavel lab_12,Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 20:29:08,04/18/21 17:18:09
608,WW_exceptions lab_12 yusufov.arsenij,Дмитрий Лапшин (lapshin),WW_exceptions,,04/07/21 20:43:50,04/18/21 17:26:37
609,WW_exceptions Panenkov lab_12,Антон Филатов,WW_exceptions,1.0,04/07/21 21:32:06,04/08/21 08:43:03
611,WW_exceptions Tulchinskiy lab_12,Антон Филатов,WW_exceptions,1.0,04/07/21 22:20:41,04/08/21 08:50:20
613,WW_11,Святослав Власов,WW_vector,1.0,04/08/21 01:03:47,04/09/21 12:19:21
614,WW_exceptions (lab_12) Korkin,Антон Филатов,WW_exceptions,2.0,04/08/21 01:55:17,04/11/21 10:39:50
615,WW #12 (Ushakov),Святослав Власов,WW_exceptions,3.0,04/08/21 08:22:56,04/12/21 10:21:00
617,WW_array kozlovceva.mariya lab_13,Дмитрий Лапшин (lapshin),WW_array,,04/08/21 14:48:49,04/15/21 23:42:05
618,WW #12,Святослав Власов,WW_exceptions,3.0,04/08/21 14:57:02,04/16/21 16:35:18
619,WW#12,Святослав Власов,WW_exceptions,2.0,04/08/21 15:21:04,04/16/21 17:42:04
620,HW #12,Святослав Власов,WW_exceptions,3.0,04/08/21 15:25:08,04/16/21 16:33:46
621,WW_exceptions milshin.maksim lab_12,Дмитрий Лапшин (lapshin),WW_exceptions,2.0,04/08/21 17:18:05,05/13/21 09:04:16
622,WW_exceptions bukreev.roman,Дмитрий Лапшин (lapshin),WW_exceptions,,04/08/21 19:17:13,04/18/21 17:29:28
624,"WW_exceptions, Cherepanova Alyona lab_12",Антон Филатов,WW_exceptions,,04/08/21 19:57:46,04/11/21 10:54:29
625,WW_exceptions lab_12 rachkin.vladimir,Дмитрий Лапшин (lapshin),WW_exceptions,3.0,04/08/21 20:22:01,05/13/21 09:07:16
627,WW #12 (DK),Святослав Власов,WW_exceptions,1.0,04/09/21 22:30:50,04/12/21 11:30:18
628,WW_exceptions Kuznec Anton,Антон Филатов,WW_exceptions,1.0,04/10/21 12:48:44,04/11/21 10:58:01
629,WW_array Kiselev Igor lab_13,Антон Филатов,WW_array,3.0,04/10/21 14:18:44,04/22/21 09:02:02
631,WW_array Kozyrev Andrei lab_13,Антон Филатов,WW_array,1.0,04/10/21 19:47:08,04/11/21 12:26:11
632,WW_array Kuznec lab_13,Антон Филатов,WW_array,2.0,04/10/21 21:11:59,04/18/21 10:08:27
633,WW #12 em,Святослав Власов,WW_exceptions,2.0,04/10/21 21:52:00,04/12/21 17:19:31
634,WW_array Martynov Maksim lab_13,Антон Филатов,WW_array,2.0,04/10/21 23:09:06,04/15/21 08:28:15
635,WW_array Skalt lab_13,Антон Филатов,WW_array,1.0,04/10/21 23:25:38,04/11/21 12:40:54
636,WW #12,Святослав Власов,WW_exceptions,2.0,04/12/21 00:21:38,04/16/21 17:30:48
637,WW #12,Святослав Власов,WW_exceptions,2.0,04/12/21 00:28:44,04/16/21 16:40:43
638,WW#13,Святослав Власов,WW_array,2.0,04/12/21 20:06:46,04/18/21 18:21:29
639,WW_array volkov.ivan (lab_13),Дмитрий Лапшин (lapshin),WW_array,,04/13/21 11:01:41,04/19/21 10:03:25
640,WW #12,Святослав Власов,WW_exceptions,1.0,04/13/21 14:11:49,04/16/21 17:11:05
641,WW_array efremov.andrej,Дмитрий Лапшин (lapshin),WW_array,,04/13/21 15:05:57,04/15/21 23:43:51
642,WW #12,Святослав Власов,WW_exceptions,1.0,04/13/21 22:09:10,04/16/21 17:19:24
643,WW_array vyguzov.artem lab_13,Дмитрий Лапшин (lapshin),WW_array,,04/13/21 22:53:50,05/13/21 09:09:26
644,WW13,Святослав Власов,WW_array,2.0,04/13/21 23:03:00,04/18/21 18:22:50
645,WW #13,Святослав Власов,WW_array,2.0,04/14/21 12:38:28,04/18/21 18:25:44
646,"WW_array, lab_13 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_array,,04/14/21 15:12:54,05/13/21 09:11:40
647,WW_array sysoev.sergej,Дмитрий Лапшин (lapshin),WW_array,,04/14/21 19:15:10,05/13/21 09:12:35
648,WW_array Panenkov lab_13,Антон Филатов,WW_array,1.0,04/14/21 19:22:59,04/15/21 08:33:40
650,WW_array Klimov lab_13,Антон Филатов,WW_array,2.0,04/14/21 20:51:05,04/18/21 10:10:07
651,WW #13,Святослав Власов,WW_array,2.0,04/14/21 21:22:02,04/18/21 19:00:57
652,WW_array balaj.pavel lab_13,Дмитрий Лапшин (lapshin),WW_array,,04/14/21 21:33:25,05/13/21 09:13:57
653,WW #13,Святослав Власов,WW_array,2.0,04/14/21 21:45:56,04/18/21 19:03:50
654,WW_array milshin.maksim lab_13,Дмитрий Лапшин (lapshin),WW_array,2.0,04/14/21 21:48:31,05/13/21 09:17:25
655,WW_array savin.sergej,Дмитрий Лапшин (lapshin),WW_array,2.0,04/14/21 22:13:01,04/19/21 10:24:55
656,WW_array Tulchinskiy lab_13,Антон Филатов,WW_array,2.0,04/15/21 01:27:10,04/18/21 10:11:19
658,WW #13,Святослав Власов,WW_array,1.0,04/15/21 09:49:21,04/16/21 18:24:54
659,WW_array xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_array,,04/15/21 13:09:40,05/13/21 09:19:57
661,WW_array,Святослав Власов,WW_array,2.0,04/15/21 13:59:35,04/18/21 18:36:54
662,WW #13 em,Святослав Власов,WW_array,2.0,04/15/21 14:07:33,04/18/21 18:28:48
663,WW_array bukreev.roman,Дмитрий Лапшин (lapshin),WW_array,,04/15/21 17:11:22,05/13/21 09:21:37
664,WW_array kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW_array,,04/15/21 18:38:32,05/13/21 09:24:02
665,WW_array Mittcev lab_13,Антон Филатов,WW_array,1.0,04/15/21 20:41:36,04/18/21 10:14:15
666,HW #13,Святослав Власов,WW_array,2.0,04/15/21 20:52:29,04/18/21 19:11:19
667,WW #13,Святослав Власов,WW_array,2.0,04/15/21 21:37:44,04/18/21 18:35:09
668,WW #13 (Ushakov),Святослав Власов,WW_array,1.0,04/16/21 07:32:19,04/18/21 18:34:10
670,lab_13 WW_array rachkin.vladimir,Дмитрий Лапшин (lapshin),WW_array,2.0,04/16/21 19:57:43,05/13/21 09:30:52
671,WW_array yusufov.arsenij,Дмитрий Лапшин (lapshin),WW_array,,04/17/21 08:21:12,05/13/21 09:32:09
672,WW #13,Святослав Власов,WW_array,1.0,04/17/21 19:50:31,04/18/21 18:46:00
673,WW #13,Святослав Власов,WW_array,1.0,04/17/21 19:55:38,04/18/21 18:53:38
674,lab_13,Святослав Власов,WW_array,1.0,04/17/21 20:08:06,04/18/21 18:56:39
675,WW #13,Святослав Власов,WW_array,1.0,04/17/21 20:37:02,04/18/21 18:57:53
676,WW #13 (DK),Святослав Власов,WW_array,1.0,04/18/21 13:12:02,04/18/21 19:05:59
677,WW #13,Святослав Власов,WW_array,1.0,04/18/21 13:28:11,04/18/21 19:09:46
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/19/21 22:17:07,05/28/21 23:09:23
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/20/21 23:18:01,05/28/21 23:15:04
680,HW #3,Святослав Власов,HW #3 (Huffman),3.0,04/21/21 03:38:30,05/13/21 20:54:20
682,HW_02,Святослав Власов,HW #3 (Huffman),2.0,04/21/21 09:57:14,05/13/21 17:50:36
683,HW #2 (Huffman) Garaev Timur,Антон Филатов,HW #3 (Huffman),2.0,04/21/21 17:18:52,05/06/21 10:56:54
684,BIG HW #02,Святослав Власов,HW #3 (Huffman),3.0,04/21/21 18:24:47,05/13/21 21:21:07
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),HW #3 (Huffman),,04/21/21 19:52:52,05/28/21 23:17:50
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/21/21 21:17:16,05/28/21 23:20:47
688,HW #2 (Huffman) Mittcev,Антон Филатов,HW #3 (Huffman),3.0,04/22/21 00:02:29,05/13/21 08:22:19
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/22/21 00:58:05,05/29/21 00:00:03
690,HW #2,Святослав Власов,HW #3 (Huffman),2.0,04/22/21 11:25:47,05/13/21 19:16:18
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/23/21 04:56:12,05/29/21 00:30:47
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/23/21 23:08:42,05/29/21 00:47:23
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/24/21 11:59:27,06/03/21 15:42:17
695,HW #3 (Huffman) Skalt hw_02,Антон Филатов,HW #3 (Huffman),2.0,04/24/21 23:07:40,05/06/21 12:04:31
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),HW #3 (Huffman),3.0,04/25/21 20:52:24,06/03/21 15:57:43
698,HW #2 (Huffman) Ushakov,Святослав Власов,HW #3 (Huffman),2.0,04/26/21 03:58:50,04/30/21 12:25:42
699,HW #3 Huffman,Святослав Власов,HW #3 (Huffman),2.0,04/28/21 16:11:34,05/13/21 21:24:48
702,HW#2,Святослав Власов,HW #3 (Huffman),2.0,04/28/21 17:50:13,05/13/21 20:02:31
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),HW #3 (Huffman),,04/28/21 19:20:42,06/03/21 16:08:47
704,HUFFMAN,Святослав Власов,HW #3 (Huffman),2.0,04/28/21 19:59:46,05/13/21 18:40:39
705,hw_02(Huffman) Klimov,Антон Филатов,HW #3 (Huffman),3.0,04/28/21 20:21:44,05/13/21 08:24:23
706,HW #3 (Huffman) Martynov,Антон Филатов,HW #3 (Huffman),2.0,04/28/21 21:55:39,05/13/21 08:29:33
707,HW #3 Huffman Kiselev Igor hw_03,Антон Филатов,HW #3 (Huffman),3.0,04/28/21 22:01:29,05/09/21 11:37:48
708,HW #3 (Huffman) Kozyrev Andrei,Антон Филатов,HW #3 (Huffman),2.0,04/28/21 22:15:30,05/13/21 08:44:13
709,HW #3 (Huffman) Tulchinskiy hw_02,Антон Филатов,HW #3 (Huffman),2.0,04/29/21 00:11:50,05/06/21 12:52:13
710,HW #3,Святослав Власов,HW #3 (Huffman),2.0,04/29/21 00:17:39,05/13/21 19:50:05
711,HW #2,Святослав Власов,HW #3 (Huffman),2.0,04/30/21 18:27:43,05/13/21 18:10:38
714,HW#2 (DK),Святослав Власов,HW #3 (Huffman),2.0,05/04/21 19:51:41,05/13/21 21:29:38
715,HW #2,Святослав Власов,HW #3 (Huffman),2.0,05/04/21 21:58:49,05/13/21 21:14:05
716,HW #2,Святослав Власов,HW #3 (Huffman),2.0,05/05/21 13:02:45,05/13/21 18:29:09
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),HW #3 (Huffman),2.0,05/05/21 23:36:25,06/03/21 18:58:25
719,HW 02 em,Святослав Власов,HW #3 (Huffman),2.0,05/07/21 19:06:32,05/13/21 22:16:39
720,HW #2,Святослав Власов,HW #3 (Huffman),2.0,05/08/21 14:56:08,05/13/21 21:40:28
721,hw_02,Святослав Власов,HW #3 (Huffman),1.0,05/09/21 12:30:22,05/13/21 19:01:59
722,HW_02,Святослав Власов,HW #1 (BMP),1.0,05/11/21 14:15:52,05/13/21 20:59:58
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),HW #3 (Huffman),2.0,05/12/21 20:54:15,06/03/21 20:19:47
724,HW_02,Святослав Власов,HW #3 (Huffman),1.0,05/12/21 21:01:47,05/13/21 22:03:10
725,HW #2,Святослав Власов,HW #3 (Huffman),1.0,05/12/21 22:35:51,05/13/21 22:11:43
726,HW #3 (Huffman) Korkin,Антон Филатов,HW #3 (Huffman),1.0,05/13/21 02:54:12,05/13/21 08:49:33
728,HW #3,Святослав Власов,HW #3 (Huffman),1.0,05/13/21 20:58:28,05/13/21 22:21:02
729,Lab 13,Святослав Власов,WW_array,1.0,05/15/21 12:38:22,05/20/21 16:10:10
730,WW_linq Skalt hw_14,Антон Филатов,WW_linq,2.0,05/16/21 18:04:18,05/23/21 09:18:19
731,HW #14,Святослав Власов,WW_linq,3.0,05/16/21 21:34:25,05/28/21 18:13:37
732,WW #14 (Ushakov),Святослав Власов,WW_linq,1.0,05/17/21 17:19:04,05/23/21 17:21:08
733,lab_14 (volkov.ivan) (WW_linq),Дмитрий Лапшин (lapshin),WW_linq,,05/17/21 22:05:39,06/03/21 20:57:16
734,WW_linq efremov.andrej,Дмитрий Лапшин (lapshin),WW_linq,,05/18/21 17:10:15,06/03/21 21:00:42
736,"WW_linq, lab_14 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_linq,,05/19/21 14:54:54,06/03/21 21:13:20
738,WW_linq savin.sergej,Дмитрий Лапшин (lapshin),WW_linq,2.0,05/19/21 19:43:46,06/03/21 23:32:18
739,WW_linq Martynov hw_14,Антон Филатов,WW_linq,3.0,05/19/21 21:40:34,05/27/21 12:55:45
740,WW_linq Tyuryaev lab_14,Антон Филатов,WW_linq,3.0,05/19/21 21:42:18,05/27/21 12:57:02
741,WW_linq Tulchinskiy lab_14,Антон Филатов,WW_linq,2.0,05/19/21 22:01:56,05/23/21 09:49:24
742,WW_linq Panenkov lab_14,Антон Филатов,WW_linq,2.0,05/19/21 22:38:39,05/27/21 12:59:25
743,WW_linq Mittcev lab_14,Антон Филатов,WW_linq,2.0,05/19/21 23:42:04,05/23/21 10:13:23
744,WW_linq Klimov lab_14,Антон Филатов,WW_linq,3.0,05/19/21 23:43:00,05/27/21 13:02:02
745,WW_linq Kozyrev Andrei hw_14,Антон Филатов,WW_linq,3.0,05/20/21 01:14:24,05/27/21 13:04:14
746,WW_linq Garaev Timur lab_14,Антон Филатов,WW_linq,3.0,05/20/21 01:38:06,05/27/21 13:05:29
749,WW_linq kirill kondratyuk,Дмитрий Лапшин (lapshin),WW_linq,2.0,05/20/21 15:04:32,06/03/21 23:36:28
751,WW_14,Святослав Власов,WW_linq,2.0,05/20/21 20:12:52,05/28/21 18:12:32
752,WW14,Святослав Власов,WW_linq,2.0,05/21/21 22:02:36,05/28/21 18:04:59
753,WW_linq balaj.pavel lab_14,Дмитрий Лапшин (lapshin),WW_linq,,05/23/21 01:17:01,06/03/21 23:38:17
755,WW #14,Святослав Власов,WW_linq,2.0,05/23/21 17:44:46,05/28/21 17:54:00
756,WW_linq vyguzov.artem lab_14,Дмитрий Лапшин (lapshin),WW_linq,,05/24/21 16:27:46,06/03/21 23:40:55
757,WW_linq sysoev.sergej,Дмитрий Лапшин (lapshin),WW_linq,,05/25/21 01:33:26,06/03/21 23:43:03
758,WW_linq xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_linq,,05/25/21 21:43:42,05/25/21 23:45:55
759,WW#14,Святослав Власов,WW_linq,1.0,05/25/21 23:26:51,05/28/21 18:31:23
761,WW_linq (lab_14) Korkin,Антон Филатов,WW_linq,1.0,05/27/21 00:42:13,05/27/21 13:09:29
1,WW_make lapshin [demo],Дмитрий Лапшин (lapshin),WW_make,,11/12/20 10:52:15,11/21/20 10:15:07
2,WW_strings Filatov lab1,Антон Филатов,WW_strings,1.0,11/12/20 10:56:26,11/15/20 09:19:31
3,"Test ticket, Garaev",Антон Филатов,HW #1 (BMP),1.0,11/12/20 11:03:00,11/12/20 11:24:13
133,WW_mergesort lab_03 rachkin.vladimir,Дмитрий Лапшин (lapshin),WW_mergesort,,12/01/20 20:15:17,12/02/20 15:17:36
275,HW #1,Святослав Власов,HW #1 (BMP),1.0,12/24/20 22:18:55,12/25/20 10:59:24
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,HW #1 (BMP),1.0,12/25/20 22:16:48,02/21/21 09:09:20
423,WW Matrix (lab_07) Korkin,Антон Филатов,WW Matrix,1.0,03/10/21 23:08:42,03/11/21 08:22:15
586,WW_vector [prudnikov.mark],Дмитрий Лапшин (lapshin),WW_vector,,04/04/21 18:55:16,04/08/21 16:49:14
762,WW #14,Святослав Власов,WW_linq,1.0,05/28/21 21:33:04,05/28/21 22:19:55
25,Исправлены очень кривые тесты,Святослав Власов,WW_strings,2.0,11/17/20 14:45:20,11/19/20 09:56:26
45,WW_strings Martynov lab_02,Антон Филатов,HW #1 (BMP),2.0,11/18/20 19:26:46,11/20/20 13:39:49
53,WW strings v.2,Святослав Власов,WW_strings,2.0,11/19/20 17:00:05,11/20/20 13:59:43
56,WW #2,Святослав Власов,WW_strings,2.0,11/19/20 22:36:15,11/20/20 14:23:16
60,WW #2,Святослав Власов,WW_strings,2.0,11/20/20 18:04:12,11/21/20 14:07:16
61,WW #2,Святослав Власов,WW_strings,2.0,11/20/20 18:41:55,11/21/20 14:14:24
62,WW_strings,Святослав Власов,WW_strings,2.0,11/20/20 20:14:45,11/21/20 14:31:12
65,WW_strings v_2 kozlovceva.mariya,Дмитрий Лапшин (lapshin),WW_strings,,11/21/20 12:56:41,11/21/20 13:31:04
69,WW_strings milshin.maksim (fixed),Дмитрий Лапшин (lapshin),WW_strings,,11/21/20 16:51:37,11/26/20 15:25:05
70,WW_strings Vagif Baratov lab_2,Антон Филатов,WW_strings,3.0,11/21/20 17:03:29,11/22/20 12:14:23
74,WW_strings  yusufov.arsenij,Дмитрий Лапшин (lapshin),HW #1 (BMP),2.0,11/22/20 11:55:27,11/26/20 10:47:18
78,WW_strings Korol Daniil [lab_02],Дмитрий Лапшин (lapshin),WW_strings,,11/23/20 14:57:29,11/26/20 15:42:01
123,WW #3,Святослав Власов,WW_mergesort,2.0,11/28/20 19:42:58,11/29/20 09:28:22
213,WW_strings grasevich.aleksandr lab_02,Антон Филатов,WW_strings,2.0,12/10/20 18:37:36,12/13/20 10:30:00
221,WW5 bonus,Святослав Власов,WW_c_io,3.0,12/12/20 21:07:13,12/12/20 21:35:17
222,WW_io Klimovich lab5,Антон Филатов,WW_c_io,2.0,12/13/20 07:41:50,12/13/20 10:40:02
223,WW_intrusive_list Klimovich lab_04,Антон Филатов,WW_intrusive_list,2.0,12/13/20 08:20:32,12/13/20 10:48:15
271,WW #2,Святослав Власов,WW_strings,2.0,12/24/20 13:22:28,12/24/20 14:42:23
274,HW #1,Святослав Власов,HW #1 (BMP),2.0,12/24/20 19:34:38,12/25/20 10:13:08
276,WW #4,Святослав Власов,WW_intrusive_list,3.0,12/24/20 22:27:37,12/25/20 11:42:59
352,WW #6,Святослав Власов,WW_vector,2.0,03/03/21 11:41:34,03/03/21 14:14:01
430,WW #3,Святослав Власов,WW_mergesort,2.0,03/12/21 10:04:39,03/12/21 13:49:06
612,WW_11,Святослав Власов,HW #1 (BMP),1.0,04/08/21 01:01:43,04/08/21 09:47:24
727,HW_02.2,Святослав Власов,HW #3 (Huffman),1.0,05/13/21 20:45:26,05/13/21 20:58:06
