﻿id,Summary,Owner,Type,Component,Version,Resolution
82,"WW_mergesort, lab_03 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
87,WW_mergesort vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
88,lab 3 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
95,WW_mergesort kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
98,WW_mergesort bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
101,WW_mergesort balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
106,Prudnikov WW_mergesort lab_03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
109,WW_mergesort kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
112,WW_mergesort savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
113,WW_mergesort xoroshavin.aleksandr lab03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача сдана
116,WW_make vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
117,WW_intrusive_list (lab_04) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
118,WW_intrusive_list efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
125,WW_intrusive_list vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
126,lab 4 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
127,WW_intrusive_list kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
128,WW_intrusive_list sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
129,WW_intrusive_list xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
133,WW_mergesort lab_03 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,задача НЕ сдана
134,WW_intusive_list lab_04 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_intrusive_list,,задача сдана
138,WW_intrusive_list xoroshavin.aleksandr lab_04,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
142,"WW_intrusive_list, lab_04 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
144,WW_intrusive_list balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
149,WW_intrusive_list yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_intrusive_list,,задача сдана
150,WW_intrusive_list prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
153,WW_intrusive_list bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
157,WW_intrusive_list kozlovceva.mariya lab_04,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
159,WW_intrusive_list savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,задача сдана
162,WW_intrusive_list milshin.maksim,milshin.maksim,ожидаются исправления,WW_intrusive_list,,задача сдана
171,"WW_c_io, lab_05 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
172,WW_c_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
173,WW_c_io (lab_05) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
181,lab 5 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
183,WW_с_io vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
186,WW_c_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
190,WW_c_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
195,WW_io balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
197,WW_c_io prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
201,WW_c_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
204,WW_c_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
205,WW_c_io yusufov.arsenij [lab_05],Дмитрий Лапшин (lapshin),ожидаются исправления,WW_c_io,,задача сдана
207,WW_c_io xoroshavin.aleksandr lab_05,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
208,WW_io kozlovceva.mariya lab_05,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,задача сдана
216,Lab05 Novozhilov Aleksandr,Антон Филатов,ожидается проверка,WW_c_io,,задача сдана
272,HW #1 (BMP) bukreev.roman,Roman Bukreev,ожидаются исправления,HW #1 (BMP),,задача сдана
290,WW_vector_int (lab06) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
300,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
302,"WW_vector_int, lab_06 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
303,WW_vector_int prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
305,WW_vector_int vyguzov.artem lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
309,WW_vector_int sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
312,lab 6 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
317,WW_matrix efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
318,WW_vector_int kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
322,WW_vector xoroshavin.aleksandr lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
323,WW_matrix prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
324,WW_vector_int xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
328,WW_vector_int bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
329,WW_vector kozlovceva.mariya lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
336,WW_vector balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
340,WW_vector yusufov.arsenij lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,задача сдана
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
377,WW_shared_ptr (lab_08) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,задача сдана
393,WW shared_ptr milshin.maksim lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
394,WW_shared_ptr kozlovceva.mariya lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
399,WW_shared_ptr balaj.pavel lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
401,WW_shared_ptr efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
404,WW_shared_ptr sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
405,WW_shared_ptr vyguzov.artem lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
406,WW_shared_ptr (lab_08) kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
407,"WW_shared_ptr, lab_08 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
411,lab 8 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
415,WW_shared_ptr xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
416,WW_shared_ptr [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
424,WW shared_ptr xoroshavin.aleksandr lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
436,WW shared_ptr savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
440,WW_shared_ptr lab_08 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
447,lab_08 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,задача сдана
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
458,WW #5,Святослав Власов,ожидаются исправления,WW_c_io,,задача сдана
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,задача сдана
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,задача сдана
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,задача сдана
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,задача сдана
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,задача сдана
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
532,WW_vector yusufov.arsenij lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
533,WW_vector kozlovceva.mariya lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
536,WW_vector volkov.ivan (lab_11),Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
539,WW_vector vyguzov.artem lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
540,lab 11 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
546,"WW_vector, lab_11 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,задача сдана
551,WW_vector balaj.pavel lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
552,WW_vector xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
561,WW_vector sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
564,WW_vector kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
565,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
567,WW_exceptions kozlovceva.mariya lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
571,WW_vector lab_11 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_vector,,задача сдана
573,WW_vector bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
586,WW_vector [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача НЕ сдана
587,WW_exceptions efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
589,WW_exceptions volkov.ivan (lab_12),Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
593,WW_exceptions sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
596,WW_exceptions [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
599,"WW_exceptions, lab_12 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
600,WW_exceptions kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_exceptions,,задача сдана
601,WW_exceptions vyguzov.artem lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
605,WW_exceptions xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
607,WW_exceptions balaj.pavel lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
608,WW_exceptions lab_12 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
616,lab 12 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_exceptions,,задача сдана
617,WW_array kozlovceva.mariya lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
622,WW_exceptions bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
624,"WW_exceptions, Cherepanova Alyona lab_12",Антон Филатов,ожидается проверка,WW_exceptions,,задача сдана
639,WW_array volkov.ivan (lab_13),Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
641,WW_array efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
643,WW_array vyguzov.artem lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
646,"WW_array, lab_13 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
647,WW_array sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
649,WW_array [prudnikov.mark],Марк Прудников,ожидаются исправления,WW_array,,задача сдана
652,WW_array balaj.pavel lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
659,WW_array xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
660,lab 13 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_array,,задача сдана
663,WW_array bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
664,WW_array kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
671,WW_array yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,задача сдана
733,lab_14 (volkov.ivan) (WW_linq),Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
734,WW_linq efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
736,"WW_linq, lab_14 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,задача сдана
753,WW_linq balaj.pavel lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
756,WW_linq vyguzov.artem lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
757,WW_linq sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
758,WW_linq xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
