﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,450,WW #9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-18T19:34:46Z,14:26:25Z,savinov.vladislav
,469,WW #9 DK,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-18T18:51:09Z,18:29:49Z,kutyavin.denis
,457,HW 9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-18T17:24:54Z,10:07:04Z,movsin.marat
,461,WW #9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-18T17:22:30Z,18:08:01Z,predelina.anastasiya
,464,WW #9,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-18T17:14:00Z,22:50:16Z,Азат Валеев
,448,WW #9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-18T17:10:54Z,11:36:36Z,Маргарита Михельсон
,441,WW figures Maksim Martynov lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:21:44Z,21:06:09Z,martynov.maksim
,438,WW_figures Klimov lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:20:00Z,11:56:49Z,klimov.ivan
,432,WW_figures Tulchinskiy lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:10:27Z,17:13:27Z,tulchinskij.aleksandr
,429,WW figures Nikita Mittcev lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:08:01Z,21:50:27Z,mitcev.nikita
,428,WW_figures Skalt lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:05:21Z,21:04:29Z,skalt.albert
,425,"WW_shared_ptr, Cherepanova Alyona lab_08",WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-18T08:03:30Z,10:09:22Z,cherepanova.alyona
,434,WW#09,WW figures,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-16T18:39:26Z,19:49:30Z,Daniil Lyubaev
,446,WW figures,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-16T17:18:50Z,16:15:55Z,Наталья Марцинковская
,447,lab_08 yusufov.arsenij,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:21:35Z,08:52:11Z,Arseny Yusufov
,440,WW_shared_ptr lab_08 rachkin.vladimir,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:20:47Z,21:02:56Z,Владимир Рачкин (rachkin.vladimir)
,436,WW shared_ptr savin.sergej,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:16:12Z,11:31:00Z,Савин Сергей
,424,WW shared_ptr xoroshavin.aleksandr lab_08,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:14:16Z,10:02:44Z,Alexander Khoroshavin
,416,WW_shared_ptr [prudnikov.mark],WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:12:53Z,19:52:18Z,Марк Прудников
,415,WW_shared_ptr xargeliya.sergej,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:09:46Z,19:50:59Z,Сергей Харгелия
,411,lab 8 ostapenko.stepan,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:05:59Z,17:29:47Z,ostapenko.stepan
,407,"WW_shared_ptr, lab_08 (pavlenko.daniil)",WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:02:58Z,21:37:23Z,Daniil Pavlenko
,406,WW_shared_ptr (lab_08) kirill.kondratyuk,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T14:00:31Z,19:48:29Z,kondratyuk.kirill
,405,WW_shared_ptr vyguzov.artem lab_08,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:53:51Z,19:35:43Z,Артем Выгузов
,401,WW_shared_ptr efremov.andrej,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:52:31Z,07:50:54Z,Andrey Efremov
,399,WW_shared_ptr balaj.pavel lab_08,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:50:46Z,23:01:00Z,balaj.pavel
,394,WW_shared_ptr kozlovceva.mariya lab_08,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:46:30Z,16:37:48Z,Maria Kozlovtseva (kozlovceva.mariya)
,393,WW shared_ptr milshin.maksim lab_08,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:24:12Z,16:17:19Z,milshin.maksim
,377,WW_shared_ptr (lab_08) [volkov.ivan],WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:21:55Z,19:12:00Z,Ivan Volkov
,367,WW_Matrix sysoev.sergej,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:19:11Z,15:31:33Z,Sergey Sysoev
,357,WW_matrix kozlovceva.mariya lab_07,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:16:21Z,19:31:10Z,Maria Kozlovtseva (kozlovceva.mariya)
,351,lab 7 ostapenko.stepan,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:13:42Z,09:18:14Z,ostapenko.stepan
,339,WW Matrix xoroshavin.aleksandr lab_07,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-16T13:11:50Z,01:16:48Z,Alexander Khoroshavin
,282,WW #3,WW_mergesort,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-16T13:01:12Z,00:40:10Z,yurko.andrej
,433,HW #09,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-14T19:52:30Z,19:09:18Z,Georgiy Angeni
,431,WW9,WW figures,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-03-14T19:50:20Z,16:02:27Z,morozov.nikita
,397,Lab 8,WW shared_ptr,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-14T19:29:20Z,15:35:02Z,antonenko.mixail
,398,lab_08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-14T19:28:15Z,22:40:31Z,Terova Valeriia
,427,WW #8,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-14T18:29:29Z,19:23:44Z,em.vladislv
,403,WW_08,WW shared_ptr,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-14T18:28:25Z,17:50:58Z,Tatiana Pridonyants
,420,WW #8,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-14T18:27:17Z,20:45:30Z,predelina.anastasiya
,422,WW #8 DK,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-14T18:24:45Z,21:34:54Z,kutyavin.denis
,362,WW_matrix Panenkov lab_07,WW Matrix,closed,задача сдана,1.0,ожидаются исправления,,Антон Филатов,2021-03-14T08:54:35Z,21:03:30Z,Semyon Panenkov
,439,WW_shared_ptr (lab_08) Korkin,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-14T08:38:37Z,13:08:39Z,korkin.igor
,418,WW_shared_ptr Martynov lab_08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-14T07:26:57Z,20:06:24Z,martynov.maksim
,413,WW shared_ptr Kiselev Igor lab_08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-14T07:24:08Z,18:02:59Z,kiselev.igor
,350,WW #6,WW_vector,closed,задача сдана,3.0,ожидаются исправления,,Святослав Власов,2021-03-13T21:26:10Z,23:08:31Z,movsin.marat
,409,HW 8,WW shared_ptr,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-03-13T21:25:51Z,10:22:35Z,movsin.marat
,414,"Lab #8, Bobrov",WW shared_ptr,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-03-13T21:25:38Z,19:07:44Z,bobrov.sergej
,419,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-03-13T21:25:21Z,20:43:31Z,Pavlova Aleksandra
,421,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-03-13T21:24:48Z,21:02:14Z,yurko.andrej
,426,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-12T16:50:38Z,18:25:45Z,Kuznetsov Kirill
,430,WW #3,WW_mergesort,closed,дубликат,2.0,ожидается проверка,,Святослав Власов,2021-03-12T13:49:06Z,10:04:39Z,yurko.andrej
,380,lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-11T16:53:52Z,12:00:19Z,Terova Valeriia
,417,WW_shared_ptr Kozyrev Andrei,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-11T08:27:10Z,20:04:38Z,Andrei Kozyrev
,423,WW Matrix (lab_07) Korkin,WW Matrix,closed,задача НЕ сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-11T08:22:15Z,23:08:42Z,korkin.igor
,412,WW_shared_ptr Panenkov lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-11T08:16:45Z,17:40:41Z,Semyon Panenkov
,400,WW shared_ptr Kuznec Anton (lab_08),WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-11T08:13:52Z,07:45:32Z,Anton
,382,WW_shared_ptr Klimov lab_08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-11T08:09:48Z,15:13:37Z,klimov.ivan
,376,WW_Matrix Kiselev Igor lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-11T08:07:05Z,16:38:34Z,kiselev.igor
,361,"WW Matrix, Cherepanova Alyona lab_07",WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-11T08:03:30Z,20:56:35Z,cherepanova.alyona
,360,WW_Matrix Kozyrev (lab_07),WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-11T07:55:43Z,20:52:44Z,Andrei Kozyrev
,356,"WW_Matrix, Garaev Timur, lab_07",WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-11T07:54:11Z,19:25:53Z,Garaev Timur
,408,WW shared_ptr,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-10T18:19:13Z,09:35:33Z,Наталья Марцинковская
,410,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-10T18:18:08Z,14:19:34Z,savinov.vladislav
,256,HW #1 (BMP) Nikita Mittcev,HW #1 (BMP),closed,задача сдана,2.0,ожидаются исправления,,Антон Филатов,2021-03-10T11:30:30Z,20:36:58Z,mitcev.nikita
,402,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T20:10:07Z,12:03:16Z,Маргарита Михельсон
,396,WW8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T19:41:14Z,12:51:13Z,morozov.nikita
,395,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T19:31:28Z,09:24:21Z,Азат Валеев
,381,WW #8,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T19:29:19Z,14:45:16Z,Станислав Михайлов
,371,WW #8 (Ushakov),WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T19:22:09Z,21:36:09Z,ushakov.vladislav
,366,WW #7,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T19:20:54Z,13:30:53Z,em.vladislv
,373,WW#08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T19:13:17Z,11:22:48Z,Daniil Lyubaev
,353,WW #7,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-09T19:06:04Z,12:35:44Z,movsin.marat
,369,WW #7,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T18:58:17Z,17:50:49Z,predelina.anastasiya
,388,WW #7,WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T18:56:56Z,20:10:22Z,Pavlova Aleksandra
,387,WW #7 DK,WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T18:51:56Z,19:06:21Z,kutyavin.denis
,383,WW_07,WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T18:16:14Z,15:37:40Z,Tatiana Pridonyants
,370,WW #7,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T18:14:28Z,21:19:28Z,Kuznetsov Kirill
,331,WW7,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-09T18:04:47Z,12:00:04Z,morozov.nikita
,344,Lab 7,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-09T17:58:32Z,17:26:36Z,antonenko.mixail
,359,WW Matrix,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T17:23:14Z,19:56:27Z,Наталья Марцинковская
,389,WW #7,WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-09T17:15:52Z,20:25:38Z,yurko.andrej
,343,WW #7,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-09T17:04:47Z,12:02:17Z,savinov.vladislav
,341,WW #7,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-09T16:56:19Z,07:28:30Z,Маргарита Михельсон
,347,WW_Matrix Kuznec (lab_07),WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-08T09:12:10Z,19:45:44Z,Anton
,392,WW_shared_ptr Skalt lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-08T09:08:58Z,07:30:58Z,skalt.albert
,391,WW shared_ptr Tyuryaev lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-08T09:07:35Z,22:34:54Z,tyuryaev.ilya
,390,WW_shared_ptr Garaev lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-08T09:04:59Z,21:29:22Z,Garaev Timur
,379,WW shared_ptr Nikita MIttcev lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-08T08:57:54Z,22:30:33Z,mitcev.nikita
,378,WW_shared_ptr Tulchinskiy lab_08,WW shared_ptr,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-03-08T08:56:20Z,22:20:30Z,tulchinskij.aleksandr
,386,WW_matrix balaj.pavel,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:31:31Z,18:21:46Z,balaj.pavel
,385,WW_Matrix savin.sergej,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:30:23Z,17:49:40Z,Савин Сергей
,384,lab_07 WW_Matrix rachkin.vladimir,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:28:55Z,16:00:23Z,Владимир Рачкин (rachkin.vladimir)
,375,WW_Matrix yusufov.aresenij lab_07,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:26:28Z,15:08:20Z,Arseny Yusufov
,372,WW Matrix bukreev.roman,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:25:39Z,23:02:47Z,Roman Bukreev
,363,WW_matrix kondratyuk.kirill,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:21:35Z,21:17:38Z,kondratyuk.kirill
,354,WW_Matrix xargeliya.sergej,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:18:29Z,16:17:26Z,Сергей Харгелия
,346,WW_Matrix vyguzov.artem lab_07,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:17:36Z,19:36:58Z,Артем Выгузов
,338,"WW_Matrix, lab_07 (pavlenko.daniil)",WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:16:23Z,21:44:32Z,Daniil Pavlenko
,325,WW_Matrix (lab_07) [volkov.ivan],WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:12:23Z,17:56:44Z,Ivan Volkov
,323,WW_matrix prudnikov.mark,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:10:42Z,11:22:41Z,Марк Прудников
,319,WW Matrix milshin.maksim lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-07T19:04:43Z,18:23:41Z,milshin.maksim
,365,WW Matrix Mittcev Nikita lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:39:43Z,22:49:14Z,mitcev.nikita
,364,WW_matrix Klimov lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:39:00Z,22:16:12Z,klimov.ivan
,358,WW_Matrix Martynov (lab_07),WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:32:55Z,19:46:14Z,martynov.maksim
,355,WW_Matrix Tulchinskiy lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:25:36Z,18:39:37Z,tulchinskij.aleksandr
,342,WW_Matrix Tyuryaev lab_07,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:23:56Z,21:31:32Z,tyuryaev.ilya
,327,WW_Matrix Skalt (lab_07),WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-07T12:22:34Z,22:13:02Z,skalt.albert
,374,HW #08,WW shared_ptr,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-05T18:48:23Z,11:25:31Z,Georgiy Angeni
,345,WW #7,WW Matrix,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-05T17:15:02Z,17:35:24Z,Станислав Михайлов
,368,WW #7,WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-05T17:12:08Z,16:45:45Z,Азат Валеев
,349,HW #07,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-05T16:19:31Z,20:37:57Z,Georgiy Angeni
,24,WW_strings Kondratyuk Kirill HW_01,WW_make,closed,задача сдана,,ожидаются исправления,,kondratyuk.kirill,2021-03-04T10:48:51Z,14:30:55Z,kondratyuk.kirill
,5,WW_make rachkin.vladimir lab1,WW_make,closed,задача сдана,,ожидаются исправления,,Владимир Рачкин (rachkin.vladimir),2021-03-04T10:48:46Z,11:59:18Z,Владимир Рачкин (rachkin.vladimir)
,272,HW #1 (BMP) bukreev.roman,HW #1 (BMP),closed,задача сдана,,ожидаются исправления,,Roman Bukreev,2021-03-04T10:48:40Z,13:24:21Z,Roman Bukreev
,247,HW #1 (BMP) kozlovceva.mariya hw_01,HW #1 (BMP),closed,задача сдана,2.0,ожидаются исправления,,Maria Kozlovtseva (kozlovceva.mariya),2021-03-04T10:48:36Z,16:48:47Z,Maria Kozlovtseva (kozlovceva.mariya)
,244,HW #1 (BMP) balaj.pavel,HW #1 (BMP),closed,задача сдана,2.0,ожидаются исправления,,balaj.pavel,2021-03-04T10:48:15Z,14:57:00Z,balaj.pavel
,243,HW_01 xargeliya.sergej,HW #1 (BMP),closed,задача сдана,2.0,ожидаются исправления,,Сергей Харгелия,2021-03-04T10:48:11Z,14:49:04Z,Сергей Харгелия
,208,WW_io kozlovceva.mariya lab_05,WW_c_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T10:48:07Z,05:50:24Z,Maria Kozlovtseva (kozlovceva.mariya)
,317,WW_matrix efremov.andrej,WW Matrix,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:59:49Z,15:32:31Z,Andrey Efremov
,340,WW_vector yusufov.arsenij lab_06,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:50:35Z,08:59:18Z,Arseny Yusufov
,336,WW_vector balaj.pavel,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:49:56Z,19:12:42Z,balaj.pavel
,329,WW_vector kozlovceva.mariya lab_06,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:47:30Z,02:21:21Z,Maria Kozlovtseva (kozlovceva.mariya)
,328,WW_vector_int bukreev.roman,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:45:12Z,23:22:50Z,Roman Bukreev
,324,WW_vector_int xargeliya.sergej,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:34:40Z,13:40:49Z,Сергей Харгелия
,322,WW_vector xoroshavin.aleksandr lab_06,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:30:51Z,23:03:50Z,Alexander Khoroshavin
,318,WW_vector_int kondratyuk.kirill,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-04T08:29:41Z,17:41:10Z,kondratyuk.kirill
,314,WW_vector (lab_06) Korkin,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-04T08:09:27Z,23:38:28Z,korkin.igor
,313,"WW_vector, Cherepanova Alyona lab_06",WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-04T08:06:59Z,23:27:31Z,cherepanova.alyona
,307,WW_vector Kozyrev lab_06,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-04T08:03:27Z,09:08:19Z,Andrei Kozyrev
,294,WW_vector Kiselev Igor lab_06,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-04T07:59:58Z,19:00:20Z,kiselev.igor
,291,WW_vector Tyuryaev lab_06,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-04T07:58:21Z,15:27:05Z,tyuryaev.ilya
,289,WW_vector Kuznec lab_06,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-04T07:57:45Z,14:05:34Z,Anton
,315,WW_vector_int rachkin.vladimir lab_06,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T23:44:29Z,06:25:10Z,Владимир Рачкин (rachkin.vladimir)
,312,lab 6 ostapenko.stepan,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T23:34:02Z,22:41:19Z,ostapenko.stepan
,311,WW_vector milshin.maksim lab_06,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T21:37:21Z,17:59:43Z,milshin.maksim
,309,WW_vector_int sysoev.sergej,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T21:33:37Z,12:38:12Z,Sergey Sysoev
,305,WW_vector_int vyguzov.artem lab_06,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T21:32:32Z,16:48:47Z,Артем Выгузов
,303,WW_vector_int prudnikov.mark,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T21:18:00Z,13:54:26Z,Марк Прудников
,302,"WW_vector_int, lab_06 (pavlenko.daniil)",WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T17:52:29Z,13:49:49Z,Daniil Pavlenko
,300,WW_vector efremov.andrej,WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T16:12:11Z,19:18:27Z,Andrey Efremov
,299,WW_vector savin.sergej,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T15:50:17Z,23:32:43Z,Савин Сергей
,290,WW_vector_int (lab06) [volkov.ivan],WW_vector_int,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-03T15:40:23Z,14:37:19Z,Ivan Volkov
,352,WW #6,WW_vector,closed,дубликат,2.0,ожидается проверка,,Святослав Власов,2021-03-03T14:14:01Z,11:41:34Z,movsin.marat
,326,HW#07,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-03T10:13:58Z,20:39:23Z,Daniil Lyubaev
,348,WW #7 (Ushakov),WW Matrix,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T22:45:32Z,19:47:14Z,ushakov.vladislav
,333,WW #6,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T21:07:55Z,15:18:37Z,em.vladislv
,301,WW #6,WW_vector_int,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-02T20:08:22Z,21:04:08Z,Станислав Михайлов
,308,WW #6,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-02T19:57:49Z,09:59:58Z,Pavlova Aleksandra
,297,WW #6 (Ushakov),WW_vector_int,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-02T19:53:45Z,21:24:51Z,ushakov.vladislav
,337,WW6,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T19:52:17Z,20:54:49Z,saakyan.artur
,335,WW_06,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T19:50:08Z,18:58:10Z,Tatiana Pridonyants
,334,WW #6,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T18:14:27Z,15:54:15Z,Kuznetsov Kirill
,316,lab_06,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T18:04:20Z,13:58:18Z,Terova Valeriia
,332,WW #6,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-02T17:27:34Z,13:47:12Z,yurko.andrej
